Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,42,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,165,,,,
4,up,Tiësto & Tate McRae,10:35,5,3,10,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,2,160,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,155,,,,
7,up,Alan Walker,Faded,7,4,158,,,,
8,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),11,6,18,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,158,,,,
10,up,David Guetta,Titanium (feat. Sia),10,7,157,,,,
11,up,Gustixa,Somewhere Only We Know (feat. Rhianne),16,3,15,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,158,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),20,6,30,,,,
14,down,Avicii,The Nights,12,2,157,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,160,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,158,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,155,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,2,159,,,,
19,up,NAYEON,POP!,21,2,29,,,,
20,down,Tăng Duy Tân & Phong Max,Ngây Thơ,18,4,120,,,,
21,up,Cash Cash,Hero (feat. Christina Perri),22,1,78,,,,
22,up,アヴィーチー,Wake Me Up,25,5,158,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,10,157,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,157,,,,
25,up,Avicii,Waiting For Love,27,6,158,,,,
26,-,Joel Corry,I Wish (feat. Mabel),-,18,17,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,8,158,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,7,158,,,,
29,up,"Regard, Troye Sivan & Tate McRae",You,30,1,91,,,,
30,down,Tiësto & Ava Max,The Motto,24,1,62,,,,
31,down,The Chainsmokers,Paris,29,23,154,,,,
32,down,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),31,21,6,,,,
33,down,Marshmello & Halsey,Be Kind,32,1,141,50,2020-05-03,29,2020-05-17
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,12,157,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,156,,,,
36,down,Alan Walker,Alone,34,7,157,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),43,6,81,99,2020-07-26,16,2020-09-20
38,up,Lost Frequencies & Calum Scott,Where Are You Now,45,8,56,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),66,21,46,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,64,,,,
41,down,Alan Walker,Sing Me to Sleep,36,10,157,,,,
42,up,Marshmello & Bastille,Happier,42,5,158,74,2019-10-06,74,2019-10-06
43,up,Calvin Harris,Outside (feat. Ellie Goulding),53,7,157,,,,
44,up,Regard,Ride It,54,12,150,57,2019-10-06,13,2019-11-10
45,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,14,157,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),40,21,155,,,,
47,up,David Guetta,2U (feat. Justin Bieber),47,29,148,,,,
48,-,Weird Genius & Violette Wautier,Future Ghost (VIP Mix),-,48,3,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),65,33,153,,,,
50,down,JVKE,golden hour (Ruel Remix),39,39,8,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,4,132,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),57,22,88,,,,
53,down,Zedd & Alessia Cara,Stay,49,25,156,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,64,14,150,,,,
55,-,Öwnboss & SEVEK,Move Your Body,-,55,12,,,,
56,down,Alan Walker,The Spectre,52,16,157,,,,
57,up,Punctual,Do It All Again (feat. Jordan Shaw),80,57,8,,,,
58,down,Diplo & Miguel,Don’t Forget My Love,56,19,48,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,12,157,,,,
60,-,Lia Parisi,Baby Dolphin,-,39,1,,,,
61,down,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",37,37,2,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,14,155,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),60,28,68,,,,
64,-,Lia Parisi,Brother Call,-,37,1,,,,
65,down,Alesso & Zara Larsson,Words,55,28,36,,,,
66,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,63,3,33,,,,
67,-,twocolors,Lovefool,-,3,85,,,,
68,-,Lia Parisi,My Humps,-,68,1,,,,
69,-,Lia Parisi,Love Song,-,69,1,,,,
70,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,41,77,,,,
71,down,Hồ Ngọc Hà,Vì Chính Là Em,58,3,28,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),79,37,122,,,,
73,down,Calvin Harris,Summer,61,31,121,,,,
74,down,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],70,70,2,,,,
75,-,Lia Parisi,Go Down,-,75,1,,,,
76,-,Lia Parisi,My Charming,-,76,1,,,,
77,up,Martin Garrix & Brooks,Quantum (Mixed),87,77,2,,,,
78,-,Lia Parisi,Listen To Me,-,78,1,,,,
79,down,Binz,So Close (feat. Phương Ly),59,14,17,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,50,107,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,55,90,,,,
82,-,Nicolas Noh,Because of Love,-,38,1,,,,
83,-,Eusebio Mazza,Dark Beat,-,33,1,,,,
84,-,Eusebio Mazza,Call You In Night,-,31,1,,,,
85,down,Sam Feldt,Post Malone (feat. RANI),38,38,48,,,,
86,up,Martin Garrix & Zedd,Follow (Mixed),91,86,2,,,,
87,down,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),67,50,21,,,,
88,-,Eusebio Mazza,Flight Together,-,53,1,,,,
89,-,Nicolas Noh,The Day You Went,-,42,1,,,,
90,down,Zedd,I Want You to Know (feat. Selena Gomez),76,39,152,,,,
91,up,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),92,91,2,,,,
92,down,KARA,WHEN I MOVE,72,15,6,,,,
93,down,Topic,Breaking Me (feat. A7S),74,11,65,94,2020-03-01,8,2020-08-16
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,62,1,,,,
95,down,Alan Walker & Sorana,Lost Control,68,21,157,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,18,96,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",62,8,150,,,,
98,down,Pháo,2 Phút Hơn (KAIZ Remix),77,4,107,,,,
99,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,6,,,,
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,13,117,,,,
