Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,92,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,3,1,18,,,,
3,up,Avicii,The Nights,4,2,84,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,86,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,85,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,87,,,,
7,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],2,1,4,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,87,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,85,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,85,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,2,13,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,85,,,,
13,down,Avicii,Waiting For Love,10,6,85,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,84,,,,
15,up,アヴィーチー,Wake Me Up,15,5,85,,,,
16,up,Sigala & Rita Ora,You for Me,22,16,7,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,8,85,,,,
18,down,Alan Walker,Faded,12,4,85,,,,
19,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),17,4,7,,,,
20,up,Alan Walker,Alone,21,7,84,,,,
21,down,David Guetta,Titanium (feat. Sia),18,7,84,,,,
22,down,Pháo,2 Phút Hơn (KAIZ Remix),20,4,34,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),60,17,76,,,,
24,up,Marshmello & Halsey,Be Kind,25,1,68,50,2020-05-03,29,2020-05-17
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,84,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,7,84,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),32,14,84,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,39,17,83,,,,
29,up,Alan Walker & Sorana,Lost Control,31,21,84,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,12,84,,,,
31,down,Gryffin & Elley Duhé,Tie Me Down,27,3,33,,,,
32,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),33,26,57,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,84,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),29,21,82,,,,
35,down,Zedd & Alessia Cara,Stay,30,25,83,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,83,,,,
37,up,Marshmello & Bastille,Happier,41,5,85,74,2019-10-06,74,2019-10-06
38,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),42,1,63,,,,
39,up,Alan Walker,The Spectre,40,16,84,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,2,82,,,,
41,up,Alan Walker,Sing Me to Sleep,45,10,84,,,,
42,down,The Chainsmokers,Paris,36,23,81,,,,
43,up,Martin Garrix & Troye Sivan,There for You,47,30,82,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,44,14,78,,,,
45,down,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,35,34,4,,,,
46,down,Tăng Duy Tân & Phong Max,Ngây Thơ,43,4,47,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez),48,39,80,,,,
48,down,surf mesa,Ily,46,2,78,63,2020-04-19,18,2020-07-12
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,18,83,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",38,8,77,,,,
51,up,Dua Lipa,Levitating (Mixed),65,16,3,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,18,49,,,,
53,-,Cash Cash,Hero (feat. Christina Perri),-,1,5,,,,
54,down,PS1,Life Goes On (feat. Alex Hosking),49,49,5,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,6,1,,,,
56,up,Cain & LCKing,Ghệ Đẹp (Remix),62,20,21,,,,
57,-,"Regard, Troye Sivan & Tate McRae",You (Mixed),-,36,1,,,,
58,-,Ed Sheeran,Bad Habits (Mixed),-,39,1,,,,
59,up,Wizkid,Essence (feat. Tems) [Mixed],95,41,2,,,,
60,-,J Balvin & Skrillex,In Da Getto (Mixed),-,50,1,,,,
61,down,Zedd,Beautiful Now (feat. Jon Bellion),56,33,80,,,,
62,down,David Guetta,2U (feat. Justin Bieber),52,29,78,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),72,44,80,,,,
64,down,Calvin Harris,Summer,58,31,62,,,,
65,down,twocolors,Lovefool,50,3,47,,,,
66,down,Regard,Ride It,59,12,85,57,2019-10-06,13,2019-11-10
67,down,Dua Lipa & Angele,Fever,66,1,42,47,2020-11-15,47,2020-11-15
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,14,82,,,,
69,-,Megan Thee Stallion,Thot Shit (Mixed),-,57,1,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,4,70,,,,
71,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,7,1,,,,
72,up,The Chainsmokers & Bebe Rexha,Call You Mine,75,13,78,,,,
73,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,78,,,,
74,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,45,81,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),51,19,83,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza),-,37,72,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,6,82,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,38,,,,
79,-,Post Malone,Motley Crew (Mixed),-,55,1,,,,
80,-,Masked Wolf,Astronaut In the Ocean (Mixed),-,63,1,,,,
81,-,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],-,62,1,,,,
82,-,The Kid LAROI & Justin Bieber,Stay (Mixed),-,71,1,,,,
83,-,Sigala & Rita Ora,You for Me (Sigala Re-Edit),-,59,1,,,,
84,-,Polo G,Rapstar (Mixed),-,64,1,,,,
85,-,Mỹ Tâm,Hào Quang,-,2,13,,,,
86,-,Bali Bandits,Roll 'n Rock,-,86,1,,,,
87,-,BIA & Nicki Minaj,WHOLE LOTTA MONEY (Remix) [Mixed],-,70,1,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,76,13,,,,
89,down,Calvin Harris,My Way,85,64,14,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],-,90,1,,,,
91,-,BD Media Music,Cô Độc Vương  WRC,-,35,21,,,,
92,-,Zedd,Clarity (feat. Foxes),-,73,6,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,74,87,2019-10-20,28,2019-12-08
94,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),64,33,7,,,,
95,-,BD Media Music,Cô Độc Vương Vinahouse c,-,95,2,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),61,4,37,61,2021-01-03,22,2021-02-07
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,51,74,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,54,59,,,,
99,-,Billie Eilish,Nda (Mixed),-,73,1,,,,
100,-,Pascal Letoublon,Friendships,-,73,6,,,,
