Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,12,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,12,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,12,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,12,,,,
6,up,Alan Walker,Faded,6,4,12,,,,
7,up,Diplo & Jonas Brothers,Lonely,7,5,12,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,12,,,,
9,down,Marshmello & Bastille,Happier,8,5,12,74,2019-10-06,74,2019-10-06
10,up,Alan Walker,Alone,13,7,12,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,8,12,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,12,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,7,12,,,,
14,up,Alan Walker,Sing Me to Sleep,15,10,12,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",10,8,5,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,14,12,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,21,17,12,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,12,12,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,14,12,,,,
20,down,Regard,Ride It,16,12,12,57,2019-10-06,13,2019-11-10
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,12,,,,
22,up,Alan Walker,The Spectre,31,16,12,,,,
23,up,Alan Walker & Sorana,Lost Control,25,21,12,,,,
24,down,アヴィーチー,Wake Me Up,19,5,12,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,12,,,,
26,up,Avicii,Waiting For Love,26,6,12,,,,
27,up,David Guetta,Titanium (feat. Sia),29,7,12,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,12,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,18,12,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,5,12,87,2019-10-20,28,2019-12-08
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,19,12,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),37,21,12,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,12,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,12,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,28,2,12,,,,
36,up,Jax Jones & Bebe Rexha,Harder,38,21,12,,,,
37,down,Zedd & Alessia Cara,Stay,33,25,12,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,13,12,,,,
39,up,Martin Garrix & Troye Sivan,There for You,43,30,12,,,,
40,up,DEAMN,Save Me,49,40,12,,,,
41,up,MESTO,Leyla,46,19,12,,,,
42,up,The Chainsmokers,Paris,44,23,12,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),48,17,12,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),41,22,12,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,39,34,12,,,,
46,down,Tiësto & Mabel,God Is a Dancer,40,23,12,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,45,12,,,,
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,44,12,,,,
49,down,Martin Solveig & Roy Woods,Juliet & Romeo,42,30,8,,,,
50,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),54,43,12,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,47,14,12,,,,
52,up,Alan Walker & Sophia Somajo,Diamond Heart,60,36,12,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),57,46,12,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,45,12,,,,
55,up,Danny Avila,End of the Night,64,49,12,,,,
56,up,Avicii,The Nights,59,2,12,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),56,33,12,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),72,37,12,,,,
59,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),76,41,12,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,6,12,,,,
61,down,David Guetta,2U (feat. Justin Bieber),53,29,12,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),61,37,12,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,4,12,,,,
64,down,ROOKIES & New Hope Club,Paycheck,55,35,12,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),78,54,12,,,,
66,up,Kygo & Chelsea Cutler,Not Ok,94,66,7,,,,
67,down,Tiësto & Mabel,God Is a Dancer (Acoustic),66,48,10,,,,
68,down,Avicii,Lonely Together (feat. Rita Ora),67,44,12,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,79,55,12,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),68,53,12,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),69,51,12,,,,
72,down,Marshmello,Silence (feat. Khalid),62,19,12,,,,
73,up,Touliver & Binz,Gene (BeepBeepChild Remix),82,54,12,,,,
74,down,Zedd,I Want You to Know (feat. Selena Gomez),63,39,11,,,,
75,up,Regard,Ride It (Jonas Blue Remix),93,68,8,,,,
76,up,Loud Luxury,Body (feat. brando),96,32,4,,,,
77,up,The Chainsmokers & Kygo,Family (with Kygo),81,17,8,,,,
78,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,77,56,12,,,,
79,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,38,1,75,2020-01-26,65,2020-02-02
80,down,Sam Feldt,Post Malone (feat. RANI),71,38,12,,,,
81,-,Calvin Harris,Summer,-,31,10,,,,
82,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),89,44,4,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),75,28,12,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,50,12,,,,
85,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,64,2,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,47,10,40,2019-10-06,40,2019-10-06
87,-,Jax Jones,You Don't Know Me (feat. RAYE),-,38,9,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),83,7,12,,,,
89,up,Martin Garrix,Used To Love (feat. Dean Lewis),90,16,12,67,2019-11-03,67,2019-11-03
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,32,7,,,,
91,-,Tep No,Autopilot,-,39,2,,,,
92,-,NOTD & SHY Martin,Keep You Mine,-,86,1,,,,
93,-,Cheat Codes,No Promises (feat. Demi Lovato),-,82,4,,,,
94,up,TheFatRat,Fly Away (feat. Anjulie),98,86,2,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,82,8,,,,
96,down,Zedd & Katy Perry,365,80,71,12,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,51,11,,,,
98,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),92,66,6,,,,
99,down,Marshmello,Alone,84,31,9,,,,
100,-,Zedd,Clarity (feat. Foxes),-,73,2,,,,
