Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,88,,,,
3,up,Avicii,The Nights,3,2,80,,,,
4,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,4,3,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,2,83,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,82,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,9,,,,
8,up,Avicii,Waiting For Love,8,6,81,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,83,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,81,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,81,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,81,,,,
13,down,Alan Walker,Faded,6,4,81,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,81,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,8,81,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,80,,,,
17,up,アヴィーチー,Wake Me Up,17,5,81,,,,
18,up,David Guetta,Titanium (feat. Sia),22,7,80,,,,
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,19,3,,,,
20,up,Sigala & Rita Ora,You for Me,24,16,3,,,,
21,down,Pháo,2 Phút Hơn (KAIZ Remix),20,4,30,,,,
22,down,Gryffin & Elley Duhé,Tie Me Down,19,3,29,,,,
23,down,Alan Walker,Alone,21,7,80,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,14,80,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,12,80,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,12,80,,,,
27,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),32,1,59,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,47,17,79,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,80,,,,
30,down,Marshmello & Halsey,Be Kind,26,1,64,50,2020-05-03,29,2020-05-17
31,up,Alan Walker & Ava Max,"Alone, Pt. II",31,8,73,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,7,80,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,12,7,,,,
34,up,Martin Garrix,We Are the People (feat. Bono & The Edge),46,16,9,,,,
35,up,Zedd & Alessia Cara,Stay,36,25,79,,,,
36,up,Cain & LCKing,Ghệ Đẹp (Remix),37,20,17,,,,
37,down,Alan Walker,The Spectre,34,16,80,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),45,21,78,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,79,,,,
40,up,Marshmello & Bastille,Happier,40,5,81,74,2019-10-06,74,2019-10-06
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,14,74,,,,
42,down,Alan Walker & Sorana,Lost Control,38,21,80,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,48,2,78,,,,
44,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),28,26,53,,,,
45,down,Alan Walker,Sing Me to Sleep,41,10,80,,,,
46,down,Tăng Duy Tân & Phong Max,Ngây Thơ,42,4,43,,,,
47,up,Martin Garrix & Troye Sivan,There for You,53,30,78,,,,
48,up,twocolors,Lovefool,51,3,43,,,,
49,down,surf mesa,Ily,44,2,74,63,2020-04-19,18,2020-07-12
50,up,Regard,Ride It,56,12,81,57,2019-10-06,13,2019-11-10
51,up,Clean Bandit,Solo (feat. Demi Lovato),54,19,79,,,,
52,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,33,3,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez),58,39,76,,,,
54,down,The Chainsmokers,Paris,49,23,77,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,73,,,,
56,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,56,1,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),62,44,76,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),57,33,76,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,50,34,,,,
60,down,Dua Lipa & Angele,Fever,59,1,38,47,2020-11-15,47,2020-11-15
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,14,78,,,,
62,-,ILLENIUM & Tori Kelly,Blame Myself,-,34,1,,,,
63,up,Alan Walker & Ruben,Heading Home,78,12,55,,,,
64,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,61,4,,,,
65,-,Swedish House Mafia,It Gets Better,-,57,1,,,,
66,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,69,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,66,,,,
68,up,David Guetta,2U (feat. Justin Bieber),68,29,74,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,18,79,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,51,71,,,,
71,down,"Joel Corry, RAYE & David Guetta",BED,66,3,21,90,2021-04-04,42,2021-04-18
72,up,Avicii,Without You (feat. Sandro Cavazza),91,37,69,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,45,77,,,,
74,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,45,75,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,6,78,,,,
76,up,Jonas Blue,Mama (feat. William Singe),84,61,29,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (Acoustic),-,61,2,,,,
78,down,Marshmello,Silence (feat. Khalid),60,19,75,,,,
79,up,PS1,Life Goes On (feat. Alex Hosking),86,49,2,,,,
80,-,Calvin Harris,My Way,-,64,12,,,,
81,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),39,39,4,,,,
82,down,BD Media Music,Cô Độc Vương  WRC,71,35,19,,,,
83,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,74,,,,
84,-,Kygo & OneRepublic,Lose Somebody,-,8,31,86,2020-06-07,80,2020-07-05
85,-,DEAMN,Save Me,-,40,62,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,60,16,,,,
87,down,Tiësto & Sevenn,Boom,63,28,12,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,28,,,,
89,-,Avicii,Heaven,-,89,2,84,2019-10-06,84,2019-10-06
90,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),83,43,72,,,,
91,-,TheFatRat,The Calling (feat. Laura Brehm),-,91,1,,,,
92,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,54,5,,,,
93,-,Regard & Raye,Secrets,-,15,44,84,2020-06-14,62,2020-06-28
94,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),74,65,43,,,,
95,-,Topic & Bebe Rexha,Chain My Heart,-,95,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,86,3,,,,
97,-,Zedd,Clarity (feat. Foxes),-,73,5,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,14,72,2021-03-07,18,2021-05-16
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,63,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,3,22,89,2021-02-21,25,2021-04-04
