Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,116,,,,
2,up,Cash Cash,Hero (feat. Christina Perri),4,1,29,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,109,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,111,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,111,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,110,,,,
7,up,Avicii,The Nights,8,2,108,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,2,5,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,2,1,42,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,109,,,,
11,up,アヴィーチー,Wake Me Up,14,5,109,,,,
12,down,Tiësto & Ava Max,The Motto,11,1,13,,,,
13,down,Alan Walker,Faded,9,4,109,,,,
14,up,Meduza,Tell It To My Heart (feat. Hozier),15,10,12,,,,
15,up,Avicii,Waiting For Love,16,6,109,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,15,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,4,109,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,109,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,7,109,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,21,6,25,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,108,,,,
22,up,David Guetta,Titanium (feat. Sia),23,7,108,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),19,7,108,,,,
24,up,Ly Minh,Feel the Light,40,22,19,,,,
25,up,Ly Minh,Cosmic Superman,34,24,20,,,,
26,down,Alan Walker,Alone,22,7,108,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,107,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,6,106,,,,
29,down,Ly Minh,Enjoy Tasteless,27,25,19,,,,
30,up,Ly Minh,Rich Village,47,26,19,,,,
31,up,Alan Walker & Sorana,Lost Control,31,21,108,,,,
32,up,Ly Minh,Looking Away People,32,24,19,,,,
33,up,SupD,Return to Youth,43,24,18,,,,
34,up,SupD,I Will Always Think About You,35,28,18,,,,
35,down,SupD,Afternoon Corner,33,27,20,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,108,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),28,21,106,,,,
38,up,Pháo,2 Phút Hơn (KAIZ Remix),38,4,58,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,108,,,,
40,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),42,11,13,,,,
41,down,Alan Walker,The Spectre,39,16,108,,,,
42,up,Marshmello & Halsey,Be Kind,54,1,92,50,2020-05-03,29,2020-05-17
43,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,14,108,,,,
44,down,Tăng Duy Tân & Phong Max,Ngây Thơ,41,4,71,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,56,17,107,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,74,8,7,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,12,108,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",44,8,101,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,106,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,14,106,,,,
51,down,Alan Walker,Sing Me to Sleep,26,10,108,,,,
52,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,5,23,,,,
53,down,Martin Garrix & Troye Sivan,There for You,48,30,106,,,,
54,down,Becky Hill & David Guetta,Remember,51,28,10,,,,
55,down,Acraze,Do It To It (feat. Cherish),49,28,12,,,,
56,up,Ngoc Giang,I Love You so Much,63,50,9,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,83,,,,
58,up,Gryffin & Elley Duhé,Tie Me Down,59,3,57,,,,
59,down,Sigala & Rita Ora,You for Me,53,16,31,,,,
60,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),57,26,81,,,,
61,down,Marshmello & Bastille,Happier,60,5,109,74,2019-10-06,74,2019-10-06
62,up,Zedd & Alessia Cara,Stay,69,25,107,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez),76,39,103,,,,
64,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,2,37,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,68,14,101,,,,
66,down,The Chainsmokers,Paris,58,23,105,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,59,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),65,19,107,,,,
69,up,Farizki,Heat Waves Slowed Reverb,72,69,3,,,,
70,up,HD,Ancient Vestiges,87,70,10,,,,
71,up,HD,Alone in the Room,90,71,7,,,,
72,up,HD,"Be Strong, Guy",88,72,7,,,,
73,down,David Guetta,2U (feat. Justin Bieber),70,29,101,,,,
74,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,42,1,,,,
75,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,65,1,,,,
76,down,Tài Muzik,Boom Cha La Ka,61,61,3,,,,
77,down,Regard,Ride It,67,12,109,57,2019-10-06,13,2019-11-10
78,up,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],91,42,10,,,,
79,up,surf mesa,Ily,85,2,99,63,2020-04-19,18,2020-07-12
80,-,MAKJ,Night Ends,-,77,1,,,,
81,down,T-ara,TIKI TAKA,79,3,11,,,,
82,down,twocolors,Lovefool,62,3,67,,,,
83,down,Zedd,Beautiful Now (feat. Jon Bellion),71,33,104,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,41,,,,
85,-,アヴィーチー,Hey Brother,-,60,50,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,30,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,88,,,,
88,-,LEA,Butterfly x Boom (Remix),-,88,1,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,18,106,,,,
90,-,Nhật Phong,Sầu Tương Tư (Lofi),-,81,3,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),73,6,50,99,2020-07-26,16,2020-09-20
92,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,92,1,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,51,89,,,,
94,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,64,,,,
95,-,DEAMN,Save Me,-,40,81,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),84,66,45,,,,
97,-,BD Media Music,Như Bến Đợi Đò Vinahouse - Khánh Ân x Hana Cẩm Tiên x DJ Đại Mèo,-,89,2,,,,
98,-,Việt Louis Remix,Ví Dầu Đưa Dâu (Ông Bi Remake),-,81,1,,,,
99,down,Dua Lipa & Angele,Fever,80,1,59,47,2020-11-15,47,2020-11-15
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,45,102,,,,
