Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,7,1,2,,,,
2,up,Billie Eilish,BLUE,37,2,2,,,,
3,up,Billie Eilish,LUNCH,26,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,43,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,45,5,2,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,50,6,2,,,,
7,up,Billie Eilish,THE GREATEST,54,7,2,,,,
8,up,Billie Eilish,SKINNY,32,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,56,9,2,,,,
10,up,Billie Eilish,THE DINER,57,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,ريفو شو,علي باب السيما (من مسلسل ريفو),4,4,2,,,,
13,down,ريفو شو,حكمة الايام (من مسلسل ريفو),3,3,2,,,,
14,down,ريفو شو,الوقت فات (من مسلسل ريفو),13,13,2,,,,
15,down,Tom Odell,Another Love,6,6,2,,,,
16,down,Cigarettes After Sex,Apocalypse,2,1,238,,,,
17,down,TUL8TE,Layalina,9,9,10,,,,
18,down,Cairokee,Layla,16,6,100,,,,
19,down,Djo,End of Beginning,5,1,15,,,,
20,down,Lana Del Rey,Summertime Sadness,8,2,236,,,,
21,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),11,7,100,,,,
22,down,Billie Eilish,everything i wanted,10,1,237,53,2019-11-17,3,2019-11-24
23,down,Cigarettes After Sex,K,12,2,238,,,,
24,up,ريفو شو,انا نجم (من مسلسل ريفو),29,24,2,,,,
25,down,Cigarettes After Sex,Cry,14,4,112,,,,
26,down,Coldplay,Viva La Vida,19,5,166,,,,
27,down,Samar Tarik,Lw (feat. EL Waili),18,1,61,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,21,1,185,,,,
29,down,Arctic Monkeys,505,17,3,215,,,,
30,down,The Neighbourhood,Sweater Weather,23,2,238,77,2021-01-10,63,2021-02-07
31,down,Lana Del Rey,Born to Die,20,9,187,,,,
32,down,Cairokee,El Keif (feat. Tarek El Sheikh),28,10,100,,,,
33,down,Yazan Haifawi,Wainek Min Zaman,15,1,18,,,,
34,down,Lord Huron,The Night We Met,25,9,234,,,,
35,down,Billie Eilish,Happier Than Ever,34,1,148,,,,
36,up,Tame Impala,Let It Happen,39,16,74,,,,
37,up,Lana Del Rey,Video Games (Remastered),51,37,4,,,,
38,down,Lana Del Rey,Cinnamon Girl,27,13,72,,,,
39,up,Cairokee,El Seka Shemal Fe Shemal,44,11,100,,,,
40,down,Imagine Dragons,Believer,30,4,238,,,,
41,down,Billie Eilish,bad guy,35,3,238,5,2019-10-06,5,2019-10-06
42,up,Lana Del Rey,West Coast,53,18,92,,,,
43,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),33,1,171,,,,
44,down,Unknown,What Was I Made For?,24,1,46,,,,
45,down,Cigarettes After Sex,Sweet,22,15,214,,,,
46,down,Cigarettes After Sex,Sunsetz,31,15,163,,,,
47,down,Lewis Capaldi,Someone You Loved,36,2,226,4,2019-10-06,4,2019-10-06
48,up,Coldplay,A Sky Full of Stars,64,6,238,,,,
49,down,Tones and I,Dance Monkey,48,1,238,6,2019-10-06,1,2019-11-10
50,down,Lana Del Rey,Diet Mountain Dew,40,36,101,,,,
51,down,Coldplay,Adventure of a Lifetime,42,22,238,,,,
52,down,Billie Eilish,ocean eyes,38,11,187,67,2019-12-29,67,2019-12-29
53,up,Billie Eilish,No Time To Die,76,2,224,78,2020-02-16,7,2020-02-23
54,down,Billie Eilish,watch,52,21,28,,,,
55,down,Coldplay,Hymn for the Weekend,49,9,238,,,,
56,up,Hozier,Take Me to Church,58,56,2,,,,
57,down,Mitski,My Love Mine All Mine,46,1,36,,,,
58,up,Billie Eilish,when the party's over,60,10,238,99,2019-12-29,27,2020-02-02
59,down,Imagine Dragons,Thunder,55,8,238,,,,
60,up,Tame Impala,The Less I Know the Better,70,24,196,,,,
61,up,イマジン・ドラゴンズ,Demons,61,13,238,,,,
62,up,LP,Lost on You,72,4,238,,,,
63,up,The Neighbourhood,Softcore,66,4,127,,,,
64,down,Billie Eilish,TV,41,1,97,,,,
65,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,65,1,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,47,13,230,,,,
67,up,Cairokee,Kont Faker,93,36,54,,,,
68,up,ZAYN,Stardust,85,68,2,,,,
69,down,Halsey,Without Me,59,5,237,33,2019-10-06,29,2019-10-27
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,14,238,,,,
71,down,Imagine Dragons,Bones,63,5,116,,,,
72,down,Glass Animals,Heat Waves,69,1,184,75,2021-02-28,71,2021-03-07
73,up,Lykke Li,I Follow Rivers (The Magician Remix),81,37,163,,,,
74,down,Cigarettes After Sex,Heavenly,62,22,192,,,,
75,down,Malika,Mekhasmak,65,65,2,,,,
76,down,Coldplay,Yellow,74,21,224,,,,
77,down,Taylor Swift,cardigan,75,2,105,72,2020-07-26,1,2020-08-02
78,-,Hamza Namira,Dari Ya Alby,-,78,1,,,,
79,up,ريفو شو,ياما سوا (من مسلسل ريفو),86,79,2,,,,
80,down,Cigarettes After Sex,Keep on Loving You,73,44,43,,,,
81,up,Lana Del Rey,Say Yes To Heaven,91,2,54,,,,
82,-,TUL8TE,Lama Betetganen,-,82,1,,,,
83,down,Cigarettes After Sex,Each Time You Fall In Love,78,32,161,,,,
84,up,Billie Eilish,bellyache,97,27,225,,,,
85,down,Billie Eilish,i love you,77,12,150,,,,
86,-,Taylor Swift,willow,-,1,83,73,2020-12-13,2,2020-12-20
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,133,,,,
88,-,siilawy,Elfy,-,88,2,,,,
89,down,Lana Del Rey,Dark Paradise,83,64,60,,,,
90,down,d4vd,Romantic Homicide,82,4,91,,,,
91,down,ZAYN,Dreamin,84,84,2,,,,
92,up,Imagine Dragons,Bad Liar,96,11,237,,,,
93,down,Beach House,Space Song,87,46,49,,,,
94,-,Vance Joy,Riptide,-,94,2,,,,
95,-,The Neighbourhood,The Beach,-,59,88,,,,
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,17,49,,,,
97,-,Billie Eilish,bury a friend,-,12,161,,,,
98,up,ZAYN,My Woman,99,98,2,,,,
99,-,The Neighbourhood,Reflections,-,39,58,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,63,93,,,,
