Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,69,,,,
2,up,Etta James,At Last,2,1,69,,,,
3,up,The Blues Brothers,Soul Man,5,1,56,,,,
4,up,The Rolling Stones,Just Your Fool,6,3,69,,,,
5,down,Gary Moore,Still Got the Blues,4,1,69,,,,
6,up,Zucchero,Donne,8,1,58,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,4,69,,,,
8,up,Ray Charles,Hit the Road Jack,10,3,65,,,,
9,up,Happy Voices,Alleluia,11,3,61,,,,
10,down,Ben Harper,Diamonds On the Inside,3,1,68,,,,
11,up,Roberto Ciotti,No More Blue (Live),13,5,69,,,,
12,up,The Rolling Stones,Hate to See You Go,14,7,69,,,,
13,up,Etta James,I Just Want to Make Love to You,20,6,69,,,,
14,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,64,,,,
15,up,John Lee Hooker,Boom Boom,21,11,55,,,,
16,up,The Rolling Stones,Ride 'Em On Down,19,10,69,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,68,,,,
18,down,Otis Taylor,Ten Million Slaves,7,4,62,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),23,12,18,,,,
20,up,オマー,There's Nothing Like This (Remix),24,14,69,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,67,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,67,,,,
23,-,Pino Daniele,Boogie Boogie Man,-,6,65,,,,
24,up,John Mayall,Country Road,28,20,69,,,,
25,up,Pino Daniele,Quanno chiove (2014 Remaster),35,22,69,,,,
26,up,Canned Heat,Goin' Up the Country,27,13,69,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,30,17,65,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,66,,,,
29,up,Ben Harper,Amen Omen,33,9,66,,,,
30,up,Pino Daniele,Alleria (2014 Remaster),34,26,69,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,19,69,,,,
32,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,69,,,,
33,up,John Mayall,Exercise in C Major for Harmonica,37,27,69,,,,
34,down,Etta James,Purple Rain,17,6,62,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',39,27,69,,,,
36,up,John Mayall,Change Your Ways,41,28,52,,,,
37,up,Etta James,A Sunday Kind of Love,59,24,67,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,57,,,,
39,down,Solomon Burke,None of Us Are Free,29,25,34,,,,
40,up,Joe Bonamassa,Different Shades of Blue,44,11,57,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,61,40,67,,,,
42,up,Joe Bonamassa,Stop!,45,37,67,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,11,66,,,,
44,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,69,,,,
45,down,Lady Wray,Karma,31,25,69,,,,
46,up,John Mayall,Good Times Boogie,47,32,52,,,,
47,-,John Papa Boogie,Rollin' and Tumblin',-,47,1,,,,
48,-,John Mayall & The Bluesbreakers,Double Trouble,-,48,1,,,,
49,-,Big River,Local Weapon,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Key to the Highway,50,29,68,,,,
51,up,Ben Harper,She's Only Happy In the Sun,51,16,67,,,,
52,up,Joe Bonamassa,So Many Roads,52,40,67,,,,
53,up,Black & Blues,I Belive Can Fly,57,17,67,,,,
54,up,Joe Bonamassa,Drive,58,11,66,,,,
55,up,Joe Tex,I Gotcha,60,13,53,,,,
56,up,John Mayall,Got to Be This Way,62,37,51,,,,
57,up,B.B. King,The Thrill Is Gone,87,4,56,,,,
58,up,John Mayall,Mess Around,63,13,69,,,,
59,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),64,41,69,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,65,46,68,,,,
61,up,B.B. King & Eric Clapton,Marry You,73,50,67,,,,
62,up,Solomon Burke,Don't Give Up On Me,66,40,34,,,,
63,up,John Mayall,Dry Throat,67,39,60,,,,
64,up,Otis Taylor,Ten Million Slaves,68,17,60,,,,
65,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),69,48,69,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,58,,,,
67,up,Gary Moore,Walking By Myself,70,52,66,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,71,49,66,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,56,69,,,,
70,down,Ben Harper,With My Own Two Hands,15,4,62,,,,
71,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),74,40,19,,,,
72,up,Joe Bonamassa,Sloe Gin,76,31,63,,,,
73,up,Joe Bonamassa,Blues Deluxe,84,26,59,,,,
74,down,Pino Daniele,Napule È,53,29,69,,,,
75,up,Robert Johnson,Sweet Home Chicago,77,61,65,,,,
76,up,Elvin Bishop,Fooled Around and Fell in Love,78,23,66,,,,
77,down,米弟華特,Mannish Boy,16,3,59,,,,
78,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,65,65,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,25,33,,,,
80,up,Gary Moore,Midnight Blues,80,48,62,,,,
81,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),81,55,65,,,,
82,up,Lady Wray,Get Ready,82,65,66,,,,
83,up,Jimi Hendrix,Voodoo Chile Blues,83,59,62,,,,
84,up,Pino Daniele,Voglio di più (Demo Piano E Voce),90,71,56,,,,
85,up,B.B. King,Blues Man,91,65,54,,,,
86,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,12,68,,,,
87,up,B.B. King,Blues Boys Tune,92,69,49,,,,
88,up,Etta James,Something's Got a Hold on Me,89,25,68,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,12,,,,
90,up,B.B. King & Eric Clapton,Days of Old,99,75,49,,,,
91,up,Eric Clapton,Sweet Home Chicago,94,62,30,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,90,3,,,,
93,up,Etta James,I'd Rather Go Blind,95,22,24,,,,
94,-,B.B. King,Into the Night,-,63,17,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,75,15,57,,,,
96,-,Jimi Hendrix,Catfish Blues,-,94,3,,,,
97,-,Popa Chubby,Hey Joe,-,96,6,,,,
98,-,Etta James,Trust In Me,-,17,5,,,,
99,down,Pino Daniele,Je So' Pazzo,98,32,4,,,,
100,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),100,69,34,,,,
