Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,103,,,,
2,down,Etta James,At Last,1,1,103,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,100,,,,
4,up,Gary Moore,Still Got the Blues,4,1,103,,,,
5,up,The Blues Brothers,Soul Man,5,1,89,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,103,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,103,,,,
8,up,Happy Voices,Alleluia,9,3,90,,,,
9,down,Ray Charles,Hit the Road Jack,8,3,96,,,,
10,up,Roberto Ciotti,No More Blue (Live),10,5,103,,,,
11,up,The Rolling Stones,Hate to See You Go,11,7,103,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,86,,,,
13,up,米弟華特,Mannish Boy,13,3,88,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,91,,,,
15,up,Etta James,Purple Rain,16,6,93,,,,
16,down,Eric Clapton,Sweet Home Chicago,15,9,100,,,,
17,up,John Lee Hooker,Boom Boom,25,11,89,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,100,,,,
19,down,The Rolling Stones,Ride 'Em On Down,17,10,103,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,12,52,,,,
21,up,Canned Heat,Goin' Up the Country,21,13,103,,,,
22,down,オマー,There's Nothing Like This (Remix),20,14,103,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,101,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,101,,,,
25,down,Pino Daniele,Boogie Boogie Man,24,6,99,,,,
26,up,John Mayall,Country Road,26,20,103,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),33,22,103,,,,
28,up,Otis Taylor,Ten Million Slaves,38,4,93,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,27,17,99,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,100,,,,
31,down,Ben Harper,Amen Omen,30,9,100,,,,
32,up,Solomon Burke,None of Us Are Free,36,25,68,,,,
33,down,Pino Daniele,Alleria (2014 Remaster),31,26,103,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,19,103,,,,
35,down,Lady Wray,Karma,32,25,103,,,,
36,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),34,29,103,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,35,27,103,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',37,27,103,,,,
39,down,Etta James,I Just Want to Make Love to You,28,6,103,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),42,30,91,,,,
41,up,Joe Tex,I Gotcha,49,13,80,,,,
42,down,Jack White,Fly Farm Blues,40,12,100,,,,
43,up,John Mayall,Change Your Ways,43,28,86,,,,
44,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,103,,,,
45,up,John Mayall,Good Times Boogie,46,32,86,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,97,,,,
47,up,Pino Daniele,Napule È,64,29,103,,,,
48,up,Dorothy Moore,Misty Blue,50,12,89,,,,
49,up,B.B. King & Eric Clapton,Key to the Highway,51,29,101,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,12,101,,,,
51,up,Joe Bonamassa,Drive,52,11,97,,,,
52,up,Joe Bonamassa,Stop!,54,37,101,,,,
53,up,Joe Bonamassa,So Many Roads,53,40,100,,,,
54,-,NICOLAE CRETU,Foaie Verde,-,54,1,,,,
55,-,Julia Lee,Don't Come Too Soon,-,55,1,,,,
56,-,There Will Be Blood,Cockadoodledoo,-,56,1,,,,
57,up,Ben Harper,She's Only Happy In the Sun,58,16,101,,,,
58,up,Black & Blues,I Belive Can Fly,60,17,100,,,,
59,up,John Mayall,Got to Be This Way,61,37,85,,,,
60,up,John Mayall,Mess Around,62,13,103,,,,
61,down,Gary Moore,Walking By Myself,59,52,99,,,,
62,up,John Mayer Trio,I Got a Woman (Live),63,26,24,,,,
63,up,B.B. King & Eric Clapton,Ten Long Years,65,46,102,,,,
64,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),66,41,103,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,83,40,101,,,,
66,up,Solomon Burke,Don't Give Up On Me,67,40,68,,,,
67,up,John Mayall,Dry Throat,68,39,94,,,,
68,up,Etta James,It's a Man's Man's Man's World,69,6,93,,,,
69,up,Joe Bonamassa,Different Shades of Blue,76,11,88,,,,
70,up,Otis Taylor,Ten Million Slaves,70,13,92,,,,
71,up,Canned Heat,Let's Work Together,73,40,98,,,,
72,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),71,48,103,,,,
73,down,B.B. King & Eric Clapton,Worried Life Blues,72,49,100,,,,
74,-,Mojo Blues Band,Alimony Alimony,-,74,1,,,,
75,up,Etta James,Something's Got a Hold on Me,80,25,101,,,,
76,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,56,102,,,,
77,-,Big Joe Maher,Tulsa Woman,-,77,1,,,,
78,-,Robert Lucas,Talk to Me,-,78,1,,,,
79,-,Robert Lucas,Blues Man from LA,-,79,1,,,,
80,-,Bruce Katz,Boomer's Thing,-,80,1,,,,
81,-,Terry Evans,I Got Loaded,-,81,1,,,,
82,down,B.B. King & Eric Clapton,Marry You,81,50,100,,,,
83,down,Etta James,A Sunday Kind of Love,82,24,100,,,,
84,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,63,,,,
85,down,B.B. King,Blues Boys Tune,84,69,72,,,,
86,-,Branco CD Music,Quicken the Heart,-,67,1,,,,
87,-,Branco CD Music,Magnolia,-,65,1,,,,
88,-,Branco CD Music,Just Go,-,66,1,,,,
89,-,Branco CD Music,Fantasy Ride,-,67,1,,,,
