Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,Canned Heat,On the Road Again,2,1,124,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,121,,,,
4,up,The Blues Brothers,Soul Man,6,1,110,,,,
5,up,The Rolling Stones,Just Your Fool,7,3,124,,,,
6,down,Gary Moore,Still Got the Blues,5,1,124,,,,
7,up,Ray Charles,Hit the Road Jack,9,3,117,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,56,4,124,,,,
9,up,Roberto Ciotti,No More Blue (Live),10,5,124,,,,
10,up,The Rolling Stones,Hate to See You Go,12,7,124,,,,
11,up,Ben Harper,With My Own Two Hands,13,4,112,,,,
12,-,Happy Voices,Alleluia,-,3,109,,,,
13,up,米弟華特,Mannish Boy,31,3,107,,,,
14,up,Etta James,Purple Rain,15,6,114,,,,
15,up,Eric Clapton,Sweet Home Chicago,17,9,121,,,,
16,up,Chuck Berry,Route 66,18,15,4,,,,
17,up,John Lee Hooker,Boom Boom,19,11,110,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,121,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,73,,,,
20,up,Canned Heat,Goin' Up the Country,23,13,124,,,,
21,up,オマー,There's Nothing Like This (Remix),24,14,124,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,103,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,122,,,,
24,up,Pino Daniele,Boogie Boogie Man,28,6,120,,,,
25,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,124,,,,
26,up,John Mayall,Country Road,29,20,124,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,32,17,120,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,121,,,,
29,up,Ben Harper,Amen Omen,36,9,121,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),42,30,112,,,,
31,down,The Rolling Stones,Ride 'Em On Down,16,10,124,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),37,26,124,,,,
33,up,Lady Wray,Karma,38,25,124,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',35,27,124,,,,
35,up,Solomon Burke,None of Us Are Free,39,25,89,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,124,,,,
37,up,John Mayall,Exercise in C Major for Harmonica,41,27,124,,,,
38,up,Jack White,Fly Farm Blues,43,12,121,,,,
39,up,John Mayall,Change Your Ways,44,28,107,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,12,122,,,,
41,down,Etta James,I Just Want to Make Love to You,21,6,124,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,117,,,,
43,up,Joe Bonamassa,Different Shades of Blue,45,11,109,,,,
44,up,Ben Harper,She's Only Happy In the Sun,64,16,122,,,,
45,up,Etta James,A Sunday Kind of Love,68,24,107,,,,
46,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,124,,,,
47,down,Dorothy Moore,Misty Blue,46,12,109,,,,
48,up,B.B. King & Eric Clapton,Key to the Highway,49,29,122,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,25,78,,,,
50,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,124,,,,
51,up,John Mayall,Good Times Boogie,57,32,107,,,,
52,up,Joe Bonamassa,Drive,58,11,118,,,,
53,down,Pino Daniele,Napule È,33,29,123,,,,
54,up,Joe Tex,I Gotcha,60,13,101,,,,
55,-,Gary Moore,Moving On,-,55,1,,,,
56,-,Big Joe Turner & Pete Johnson,Corrine Corrina (Live),-,56,1,,,,
57,-,Jody Williams,Luckky Lou,-,57,1,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,124,,,,
59,up,Joe Bonamassa,So Many Roads,62,40,121,,,,
60,down,Black & Blues,I Belive Can Fly,59,17,121,,,,
61,up,Joe Bonamassa,Driving Towards the Daylight,65,40,121,,,,
62,up,John Mayall,Got to Be This Way,67,37,106,,,,
63,up,John Mayall,Mess Around,69,13,124,,,,
64,up,John Mayer Trio,I Got a Woman (Live),70,26,44,,,,
65,up,B.B. King & Eric Clapton,Ten Long Years,78,46,123,,,,
66,up,Solomon Burke,Don't Give Up On Me,79,40,89,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,122,,,,
68,up,John Mayall,Dry Throat,81,39,115,,,,
69,up,Joe Bonamassa,Stop!,80,37,121,,,,
70,-,Chuck Berry,Johnny B. Goode (Live),-,70,1,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,61,96,,,,
72,-,Chuck Berry,Sweet Little Sixteen (Live),-,72,1,,,,
73,-,Chuck Berry,School Days (Live),-,73,1,,,,
74,-,Otis Taylor,Ten Million Slaves,-,13,112,,,,
75,down,Otis Taylor,Ten Million Slaves,8,4,112,,,,
76,down,Zucchero,Donne,4,1,108,,,,
77,-,Canned Heat,Let's Work Together,-,40,117,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,108,,,,
79,-,B.B. King,Blues Man,-,65,84,,,,
80,-,Joe Bonamassa,Blues Deluxe,-,26,86,,,,
81,-,Gary Moore,Walking By Myself,-,52,106,,,,
82,down,Etta James,It's a Man's Man's Man's World,54,6,113,,,,
83,-,Etta James,Something's Got a Hold on Me,-,25,112,,,,
84,down,Gary B.B. Coleman,The Sky Is Crying,63,15,98,,,,
