Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,98,,,,
2,down,Etta James,At Last,1,1,98,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,95,,,,
4,up,The Blues Brothers,Soul Man,4,1,84,,,,
5,up,Gary Moore,Still Got the Blues,7,1,98,,,,
6,down,Otis Taylor,Ten Million Slaves,5,4,88,,,,
7,down,Happy Voices,Alleluia,6,3,85,,,,
8,up,Roberto Ciotti,No More Blue (Live),10,5,98,,,,
9,down,The Rolling Stones,Just Your Fool,8,3,98,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,81,,,,
11,up,The Rolling Stones,Hate to See You Go,15,7,98,,,,
12,down,米弟華特,Mannish Boy,9,3,83,,,,
13,down,Ben Harper,With My Own Two Hands,12,4,89,,,,
14,down,Eric Clapton,Sweet Home Chicago,13,9,95,,,,
15,down,John Lee Hooker,Boom Boom,14,11,84,,,,
16,up,The Rolling Stones,Ride 'Em On Down,24,10,98,,,,
17,-,Zucchero,Donne,-,1,83,,,,
18,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,95,,,,
19,down,Canned Heat,Goin' Up the Country,18,13,98,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),16,12,47,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,9,96,,,,
22,down,オマー,There's Nothing Like This (Remix),19,14,98,,,,
23,up,Etta James,I Just Want to Make Love to You,35,6,98,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,9,96,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,19,98,,,,
26,down,Pino Daniele,Boogie Boogie Man,21,6,94,,,,
27,down,John Mayall,Country Road,22,20,98,,,,
28,down,Pino Daniele,Quanno chiove (2014 Remaster),23,22,98,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,95,,,,
30,down,Ben Harper,Amen Omen,26,9,95,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,27,17,94,,,,
32,down,Pino Daniele,Alleria (2014 Remaster),28,26,98,,,,
33,down,Lady Wray,Karma,29,25,98,,,,
34,up,Joe Bonamassa,Different Shades of Blue,39,11,83,,,,
35,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),32,29,98,,,,
36,down,Solomon Burke,None of Us Are Free,30,25,63,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,33,27,98,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',34,27,98,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),36,30,86,,,,
40,down,Jack White,Fly Farm Blues,37,12,95,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,40,29,96,,,,
42,down,John Mayall,Change Your Ways,38,28,81,,,,
43,down,Joe Bonamassa,Stop!,41,37,96,,,,
44,up,Dorothy Moore,Misty Blue,44,12,85,,,,
45,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,98,,,,
46,down,John Mayall,Good Times Boogie,43,32,81,,,,
47,down,Pino Daniele,Napule È,46,29,98,,,,
48,up,Joe Bonamassa,Drive,73,11,92,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,78,12,96,,,,
50,down,Ben Harper,She's Only Happy In the Sun,47,16,96,,,,
51,down,Joe Bonamassa,So Many Roads,48,40,95,,,,
52,up,Black & Blues,I Belive Can Fly,64,17,95,,,,
53,-,Adia Victoria,Deep Water Blues,-,53,1,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,49,40,96,,,,
55,down,John Mayall,Got to Be This Way,50,37,80,,,,
56,down,John Mayall,Mess Around,51,13,98,,,,
57,up,John Mayer Trio,I Got a Woman (Live),57,26,19,,,,
58,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,98,,,,
59,up,Solomon Burke,Don't Give Up On Me,59,40,63,,,,
60,up,John Mayall,Dry Throat,61,39,89,,,,
61,up,Etta James,It's a Man's Man's Man's World,62,6,88,,,,
62,up,Otis Taylor,Ten Million Slaves,63,13,87,,,,
63,down,Gary Moore,Walking By Myself,56,52,94,,,,
64,up,Canned Heat,Let's Work Together,65,40,93,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,67,49,95,,,,
66,-,B.B. King,The Thrill Is Gone,-,4,84,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,25,60,,,,
68,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),66,48,98,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,98,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,60,4,98,,,,
71,-,Adia Victoria,Far From Dixie,-,71,1,,,,
72,down,B.B. King & Eric Clapton,Marry You,69,50,96,,,,
73,-,Joe Tex,I Gotcha,-,13,75,,,,
74,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,74,1,,,,
75,-,Adia Victoria,Mean-Hearted Woman,-,75,1,,,,
76,down,Etta James,Something's Got a Hold on Me,72,25,96,,,,
77,down,Etta James,A Sunday Kind of Love,70,24,96,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,71,46,97,,,,
79,up,The Black Keys,Crawling Kingsnake,82,3,23,,,,
80,-,B.B. King & Eric Clapton,Days of Old,-,75,68,,,,
81,down,Joe Bonamassa,Sloe Gin,76,31,92,,,,
82,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),80,69,50,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,26,84,,,,
84,up,Mxkxix36,Slow,84,45,3,,,,
85,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),77,40,48,,,,
