Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,119,,,,
2,down,Canned Heat,On the Road Again,1,1,119,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,116,,,,
4,up,The Blues Brothers,Soul Man,4,1,105,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,119,,,,
6,up,Otis Taylor,Ten Million Slaves,25,4,107,,,,
7,up,Zucchero,Donne,7,1,103,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,119,,,,
9,down,Gary Moore,Still Got the Blues,6,1,119,,,,
10,down,Ray Charles,Hit the Road Jack,9,3,112,,,,
11,down,Happy Voices,Alleluia,10,3,106,,,,
12,down,Roberto Ciotti,No More Blue (Live),11,5,119,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,98,,,,
14,down,The Rolling Stones,Hate to See You Go,13,7,119,,,,
15,down,Ben Harper,With My Own Two Hands,14,4,107,,,,
16,down,米弟華特,Mannish Boy,15,3,103,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,5,104,,,,
18,down,Etta James,Purple Rain,16,6,109,,,,
19,down,John Lee Hooker,Boom Boom,18,11,105,,,,
20,down,Eric Clapton,Sweet Home Chicago,17,9,116,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,116,,,,
22,down,The Rolling Stones,Ride 'Em On Down,19,10,119,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),21,12,68,,,,
24,down,Canned Heat,Goin' Up the Country,22,13,119,,,,
25,down,オマー,There's Nothing Like This (Remix),23,14,119,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,117,,,,
27,up,Pino Daniele,Boogie Boogie Man,27,6,115,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',36,27,119,,,,
29,down,John Mayall,Country Road,28,20,119,,,,
30,down,Etta James,I Just Want to Make Love to You,29,6,119,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),30,22,119,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,17,115,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,116,,,,
34,down,Ben Harper,Amen Omen,33,9,116,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,119,,,,
36,up,Solomon Burke,None of Us Are Free,46,25,84,,,,
37,down,Lady Wray,Karma,35,25,119,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,107,,,,
39,down,Pino Daniele,Alleria (2014 Remaster),34,26,119,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,119,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,43,29,117,,,,
42,down,John Mayall,Exercise in C Major for Harmonica,38,27,119,,,,
43,down,Jack White,Fly Farm Blues,40,12,116,,,,
44,up,Pino Daniele,Napule È,54,29,118,,,,
45,down,John Mayall,Change Your Ways,41,28,102,,,,
46,down,Joe Bonamassa,Different Shades of Blue,42,11,104,,,,
47,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,119,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,112,,,,
49,down,Dorothy Moore,Misty Blue,48,12,104,,,,
50,down,John Mayall,Good Times Boogie,49,32,102,,,,
51,down,Joe Bonamassa,Drive,50,11,113,,,,
52,-,Jérome Pietri,Black Betty,-,52,1,,,,
53,-,B.B. King,Beautician Blues,-,53,1,,,,
54,down,Joe Bonamassa,So Many Roads,52,40,116,,,,
55,up,Ben Harper,She's Only Happy In the Sun,55,16,117,,,,
56,up,Etta James,Something's Got a Hold on Me,74,25,108,,,,
57,down,Black & Blues,I Belive Can Fly,56,17,116,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,57,40,117,,,,
59,down,John Mayall,Got to Be This Way,58,37,101,,,,
60,up,Davy Knowles,Hell To Pay,60,50,6,,,,
61,down,John Mayall,Mess Around,59,13,119,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,119,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,62,46,118,,,,
64,down,Solomon Burke,Don't Give Up On Me,63,40,84,,,,
65,down,John Mayall,Dry Throat,64,39,110,,,,
66,down,Otis Taylor,Ten Million Slaves,65,13,108,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,12,117,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,9,117,,,,
69,up,Joe Tex,I Gotcha,69,13,96,,,,
70,up,B.B. King,Into the Night,75,63,31,,,,
71,down,Canned Heat,Let's Work Together,68,40,113,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,25,75,,,,
73,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,95,,,,
74,-,Joe Bonamassa,Stop!,-,37,116,,,,
