Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,58,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,57,,,,
3,down,Etta James,At Last,2,1,58,,,,
4,up,Gary Moore,Still Got the Blues,11,1,58,,,,
5,down,The Rolling Stones,Just Your Fool,4,3,58,,,,
6,down,Otis Taylor,Ten Million Slaves,5,4,51,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,58,,,,
8,up,The Rolling Stones,Hate to See You Go,10,7,58,,,,
9,up,Eric Clapton,Sweet Home Chicago,15,9,58,,,,
10,up,The Rolling Stones,Ride 'Em On Down,17,10,58,,,,
11,up,John Lee Hooker,Boom Boom,16,11,44,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),18,12,7,,,,
13,up,Canned Heat,Goin' Up the Country,31,13,58,,,,
14,up,オマー,There's Nothing Like This (Remix),20,14,58,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,9,57,,,,
16,down,Etta James,I Just Want to Make Love to You,12,6,58,,,,
17,down,Roberto Ciotti,No More Blue (Live),14,5,58,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,56,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,7,57,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,58,,,,
21,up,John Mayall,Country Road,23,20,58,,,,
22,up,Pino Daniele,Boogie Boogie Man,26,6,56,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,27,17,55,,,,
24,down,Zucchero,Donne,7,1,52,,,,
25,up,Ben Harper,Amen Omen,33,9,55,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,55,,,,
27,up,John Mayall,Exercise in C Major for Harmonica,30,27,58,,,,
28,down,Happy Voices,Alleluia,19,3,52,,,,
29,up,Lady Wray,Karma,35,25,58,,,,
30,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,58,,,,
31,down,John Mayall,Change Your Ways,29,28,41,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,48,,,,
33,down,Etta James,Purple Rain,13,6,52,,,,
34,up,Jack White,Fly Farm Blues,44,12,57,,,,
35,down,John Mayall,Good Times Boogie,34,32,41,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,27,58,,,,
37,up,Solomon Burke,None of Us Are Free,43,25,23,,,,
38,up,Pino Daniele,Quanno chiove (2014 Remaster),39,22,58,,,,
39,up,Joe Tex,I Gotcha,59,13,46,,,,
40,up,Joe Bonamassa,Different Shades of Blue,63,11,46,,,,
41,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,36,31,58,,,,
42,up,Joe Bonamassa,Stop!,47,37,57,,,,
43,up,Ray Charles,Hit the Road Jack,78,3,54,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),53,30,46,,,,
45,up,B.B. King & Eric Clapton,Key to the Highway,48,29,58,,,,
46,up,Ben Harper,With My Own Two Hands,83,4,51,,,,
47,down,John Mayall,Got to Be This Way,40,37,40,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,85,5,55,,,,
49,up,Ben Harper,She's Only Happy In the Sun,51,16,56,,,,
50,down,John Mayall,Mess Around,42,13,58,,,,
51,down,Pino Daniele,Alleria (2014 Remaster),46,26,58,,,,
52,up,Black & Blues,I Belive Can Fly,52,17,56,,,,
53,up,Otis Taylor,Ten Million Slaves,61,13,51,,,,
54,up,Joe Bonamassa,So Many Roads,54,40,56,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,11,57,,,,
56,-,Mississippi John Hurt,Monday Morning Blues,-,56,1,,,,
57,-,Mance Lipscomb,Whiskey Blues,-,57,1,,,,
58,down,Joe Bonamassa,Drive,56,11,55,,,,
59,down,John Mayall,Dry Throat,45,39,49,,,,
60,up,Joe Bonamassa,Driving Towards the Daylight,74,40,56,,,,
61,down,Solomon Burke,Don't Give Up On Me,57,40,23,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,60,46,58,,,,
63,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),77,48,58,,,,
64,up,Etta James,Something's Got a Hold on Me,75,25,57,,,,
65,down,Dorothy Moore,Misty Blue,41,12,55,,,,
66,down,B.B. King & Eric Clapton,Worried Life Blues,62,49,56,,,,
67,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),86,55,54,,,,
68,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,65,56,58,,,,
69,down,Etta James,A Sunday Kind of Love,32,24,56,,,,
70,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),64,40,8,,,,
71,down,B.B. King & Eric Clapton,Marry You,66,50,57,,,,
72,down,Joe Bonamassa,Sloe Gin,68,31,52,,,,
73,down,Robert Johnson,Sweet Home Chicago,69,61,54,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,25,23,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,70,23,55,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,72,12,58,,,,
77,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),71,41,58,,,,
78,down,Etta James,It's a Man's Man's Man's World,6,6,52,,,,
79,up,B.B. King,Blues Man,96,65,43,,,,
80,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,80,1,,,,
81,-,The Whiskey Shambles Duo,Redistribution Blues,-,81,1,,,,
82,down,John Lee Hooker,The Healer (feat. Carlos Santana),80,65,54,,,,
83,-,Ma Rainey,Ma Rainey's Black Bottom,-,83,1,,,,
84,down,Gary Moore,Walking By Myself,76,52,56,,,,
85,-,Ma Rainey,Prove It On Me Blues,-,85,1,,,,
86,down,Canned Heat,Let's Work Together,67,40,54,,,,
87,down,Pino Daniele,Napule È,58,29,58,,,,
88,up,Gary Moore,Midnight Blues,88,48,51,,,,
89,up,Lady Wray,Get Ready,89,65,55,,,,
90,-,B.B. King,The Thrill Is Gone,-,4,45,,,,
91,-,Little Walter,My Babe,-,90,6,,,,
92,down,Jimi Hendrix,Voodoo Chile Blues,90,59,51,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,92,15,46,,,,
94,down,Joe Bonamassa,Blues Deluxe,93,26,48,,,,
95,up,B.B. King & Eric Clapton,Days of Old,97,75,39,,,,
96,down,Gary Moore,Parisienne Walkways (Live),94,66,23,,,,
97,up,Joe Bonamassa,The Ballad of John Henry,98,77,28,,,,
98,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,80,26,,,,
99,up,Jeff Healey,I'm Torn Down,100,78,26,,,,
100,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,82,14,,,,
