Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,133,,,,
2,up,Etta James,At Last,2,1,134,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,130,,,,
4,up,Gary Moore,Still Got the Blues,4,1,134,,,,
5,up,The Blues Brothers,Soul Man,18,1,118,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,133,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,133,,,,
8,up,Ray Charles,Hit the Road Jack,10,3,125,,,,
9,down,The Rolling Stones,Hate to See You Go,7,7,133,,,,
10,up,Otis Taylor,Ten Million Slaves,34,4,121,,,,
11,up,Ben Harper,With My Own Two Hands,57,4,121,,,,
12,up,Zucchero,Donne,37,1,118,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,5,117,,,,
14,down,Etta James,Purple Rain,9,6,124,,,,
15,up,Eric Clapton,Sweet Home Chicago,15,9,129,,,,
16,down,The Rolling Stones,Ride 'Em On Down,11,10,133,,,,
17,up,Chuck Berry,Route 66,39,15,12,,,,
18,up,John Lee Hooker,Boom Boom,40,11,118,,,,
19,down,Canned Heat,Goin' Up the Country,13,13,133,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,7,131,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),44,12,81,,,,
22,down,オマー,There's Nothing Like This (Remix),16,14,133,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,9,131,,,,
24,down,Roberto Ciotti,No More Blue (Live),12,5,134,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,9,132,,,,
26,down,Etta James,I Just Want to Make Love to You,24,6,133,,,,
27,down,Pino Daniele,Boogie Boogie Man,20,6,130,,,,
28,down,John Mayall,Country Road,21,20,133,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),22,22,133,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,41,17,130,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,131,,,,
32,up,Solomon Burke,None of Us Are Free,65,25,97,,,,
33,down,Ben Harper,Amen Omen,25,9,128,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),26,26,133,,,,
35,up,Lady Wray,Karma,64,25,132,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,133,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),29,29,132,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',27,27,133,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,31,27,133,,,,
40,down,Pino Daniele,Napule È,32,29,132,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,12,131,,,,
42,down,Jack White,Fly Farm Blues,35,12,131,,,,
43,down,John Mayall,Change Your Ways,36,28,116,,,,
44,down,Joe Bonamassa,Different Shades of Blue,38,11,119,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),30,30,121,,,,
46,up,Joe Bonamassa,Stop!,69,37,129,,,,
47,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,70,31,132,,,,
48,up,Dorothy Moore,Misty Blue,71,12,117,,,,
49,down,Joe Bonamassa,Drive,43,11,128,,,,
50,down,Otis Taylor,Ten Million Slaves,46,13,121,,,,
51,down,John Mayall,Good Times Boogie,45,32,116,,,,
52,down,Ben Harper,She's Only Happy In the Sun,48,16,131,,,,
53,up,Etta James,Something's Got a Hold on Me,66,25,121,,,,
54,down,Black & Blues,I Belive Can Fly,49,17,131,,,,
55,-,Ray Bonneville,Good Times,-,55,1,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,74,40,129,,,,
57,down,John Mayall,Got to Be This Way,50,37,115,,,,
58,down,John Mayall,Mess Around,51,13,133,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),52,41,133,,,,
60,down,John Mayer Trio,I Got a Woman (Live),58,26,54,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,56,46,132,,,,
62,up,Solomon Burke,Don't Give Up On Me,75,40,97,,,,
63,down,Etta James,It's a Man's Man's Man's World,59,6,122,,,,
64,down,John Mayall,Dry Throat,60,39,124,,,,
65,down,Canned Heat,Let's Work Together,61,40,126,,,,
66,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),62,48,122,,,,
67,up,Joe Bonamassa,So Many Roads,67,40,128,,,,
68,down,Gary Moore,Walking By Myself,63,52,111,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,4,113,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,25,84,,,,
71,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,98,,,,
72,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,56,,,,
