Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,99,,,,
2,up,Etta James,At Last,2,1,99,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,96,,,,
4,up,The Blues Brothers,Soul Man,4,1,85,,,,
5,up,Gary Moore,Still Got the Blues,5,1,99,,,,
6,up,Otis Taylor,Ten Million Slaves,6,4,89,,,,
7,up,Zucchero,Donne,17,1,84,,,,
8,up,The Rolling Stones,Just Your Fool,9,3,99,,,,
9,up,米弟華特,Mannish Boy,12,3,84,,,,
10,up,The Rolling Stones,Hate to See You Go,11,7,99,,,,
11,up,Ben Harper,With My Own Two Hands,13,4,90,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,12,97,,,,
13,down,Roberto Ciotti,No More Blue (Live),8,5,99,,,,
14,up,Eric Clapton,Sweet Home Chicago,14,9,96,,,,
15,up,John Lee Hooker,Boom Boom,15,11,85,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,70,4,99,,,,
17,down,The Rolling Stones,Ride 'Em On Down,16,10,99,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,96,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,9,97,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,12,48,,,,
21,up,オマー,There's Nothing Like This (Remix),22,14,99,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,97,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,99,,,,
24,down,Canned Heat,Goin' Up the Country,19,13,99,,,,
25,up,Pino Daniele,Boogie Boogie Man,26,6,95,,,,
26,up,John Mayall,Country Road,27,20,99,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),28,22,99,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,96,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,31,17,95,,,,
30,up,Ben Harper,Amen Omen,30,9,96,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),32,26,99,,,,
32,down,Etta James,I Just Want to Make Love to You,23,6,99,,,,
33,up,Lady Wray,Karma,33,25,99,,,,
34,-,Ray Charles,Hit the Road Jack,-,3,92,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,87,,,,
36,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,99,,,,
37,up,John Mayall,Exercise in C Major for Harmonica,37,27,99,,,,
38,down,Solomon Burke,None of Us Are Free,36,25,64,,,,
39,up,Pino Daniele,Napule È,47,29,99,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,27,99,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,87,,,,
42,-,Etta James,Purple Rain,-,6,89,,,,
43,down,Jack White,Fly Farm Blues,40,12,96,,,,
44,down,John Mayall,Change Your Ways,42,28,82,,,,
45,down,Happy Voices,Alleluia,7,3,86,,,,
46,down,Joe Bonamassa,Stop!,43,37,97,,,,
47,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,99,,,,
48,down,John Mayall,Good Times Boogie,46,32,82,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,82,,,,
50,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,11,93,,,,
51,down,Joe Bonamassa,Drive,48,11,93,,,,
52,down,Ben Harper,She's Only Happy In the Sun,50,16,97,,,,
53,down,Joe Bonamassa,So Many Roads,51,40,96,,,,
54,down,Black & Blues,I Belive Can Fly,52,17,96,,,,
55,-,musa styles,Se Fuerte Hijo,-,55,1,,,,
56,-,Chris Jagger,Hey Brother,-,56,1,,,,
57,-,Superdownhome,Long Time Blues,-,57,1,,,,
58,up,Joe Tex,I Gotcha,73,13,76,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,54,40,97,,,,
60,down,John Mayall,Got to Be This Way,55,37,81,,,,
61,down,John Mayall,Mess Around,56,13,99,,,,
62,down,John Mayer Trio,I Got a Woman (Live),57,26,20,,,,
63,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,99,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,41,29,97,,,,
65,down,Canned Heat,Let's Work Together,64,40,94,,,,
66,down,Solomon Burke,Don't Give Up On Me,59,40,64,,,,
67,down,John Mayall,Dry Throat,60,39,90,,,,
68,down,Etta James,It's a Man's Man's Man's World,61,6,89,,,,
69,down,Otis Taylor,Ten Million Slaves,62,13,88,,,,
70,down,Gary Moore,Walking By Myself,63,52,95,,,,
71,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),68,48,99,,,,
72,up,Etta James,Something's Got a Hold on Me,76,25,97,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,56,99,,,,
74,down,B.B. King & Eric Clapton,Marry You,72,50,97,,,,
75,down,Dorothy Moore,Misty Blue,44,12,86,,,,
76,-,Sue Foley,Hurricane Girl,-,76,1,,,,
77,down,Joe Bonamassa,Different Shades of Blue,34,11,84,,,,
78,-,Chris Jagger,Anyone Seen My Heart?,-,78,1,,,,
79,up,The Black Keys,Crawling Kingsnake,79,3,24,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,78,46,98,,,,
81,down,B.B. King & Eric Clapton,Worried Life Blues,65,49,96,,,,
82,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),82,69,51,,,,
83,up,Joe Bonamassa,Blues Deluxe,83,26,85,,,,
84,down,Etta James,A Sunday Kind of Love,77,24,97,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,8,,,,
86,down,B.B. King,The Thrill Is Gone,66,4,85,,,,
87,down,Joe Bonamassa,Sloe Gin,81,31,93,,,,
