Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,164,,,,
2,up,Etta James,At Last,2,1,165,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,159,,,,
4,up,Gary Moore,Still Got the Blues,4,1,165,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,164,,,,
6,up,Otis Taylor,Ten Million Slaves,6,4,145,,,,
7,up,Zucchero,Donne,7,1,147,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,164,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,156,,,,
10,up,米弟華特,Mannish Boy,13,3,142,,,,
11,down,Roberto Ciotti,No More Blue (Live),10,5,165,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,144,,,,
13,up,Ben Harper,With My Own Two Hands,14,4,151,,,,
14,up,The Rolling Stones,Hate to See You Go,15,7,164,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,148,,,,
16,up,John Lee Hooker,Boom Boom,16,11,149,,,,
17,-,Etta James,Purple Rain,-,6,151,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,164,,,,
19,up,Chuck Berry,Route 66,19,15,43,,,,
20,up,Canned Heat,Goin' Up the Country,20,13,164,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,161,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,112,,,,
23,up,オマー,There's Nothing Like This (Remix),23,14,164,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,161,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,163,,,,
26,up,Pino Daniele,Boogie Boogie Man,27,6,161,,,,
27,up,John Mayall,Country Road,29,20,164,,,,
28,up,Etta James,I Just Want to Make Love to You,28,6,164,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,164,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,162,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,17,161,,,,
32,up,Ben Harper,Amen Omen,35,9,159,,,,
33,up,Lady Wray,Karma,36,25,163,,,,
34,up,Pino Daniele,Alleria (2014 Remaster),34,26,164,,,,
35,up,Pino Daniele,Napule È,45,29,163,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',32,27,164,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,164,,,,
38,up,Solomon Burke,None of Us Are Free,40,25,128,,,,
39,up,Joe Bonamassa,Drive,44,11,158,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,163,,,,
41,down,John Mayall,Exercise in C Major for Harmonica,39,27,164,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,12,162,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),41,30,152,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,11,155,,,,
45,-,Charles Brown,Black Night,-,45,1,,,,
46,-,Robben Ford & The Blue Line,I'm a Real Man,-,46,1,,,,
47,down,Joe Bonamassa,Stop!,43,37,159,,,,
48,up,Otis Taylor,Ten Million Slaves,64,13,144,,,,
49,down,Joe Bonamassa,Different Shades of Blue,46,11,148,,,,
50,down,Jack White,Fly Farm Blues,47,12,162,,,,
51,down,John Mayall,Change Your Ways,48,28,147,,,,
52,down,Dorothy Moore,Misty Blue,50,12,147,,,,
53,down,B.B. King & Eric Clapton,Key to the Highway,52,29,161,,,,
54,down,Etta James,Something's Got a Hold on Me,49,25,150,,,,
55,down,John Mayall,Good Times Boogie,53,32,147,,,,
56,down,Joe Bonamassa,So Many Roads,54,40,159,,,,
57,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,58,31,163,,,,
58,down,Ben Harper,She's Only Happy In the Sun,56,16,162,,,,
59,down,Canned Heat,Let's Work Together,51,40,147,,,,
60,down,Black & Blues,I Belive Can Fly,57,17,162,,,,
61,down,Joe Bonamassa,Driving Towards the Daylight,59,40,160,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),60,41,164,,,,
63,down,John Mayall,Got to Be This Way,61,37,146,,,,
64,down,John Mayall,Mess Around,62,13,164,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,63,46,163,,,,
66,down,Etta James,It's a Man's Man's Man's World,65,6,152,,,,
67,down,Solomon Burke,Don't Give Up On Me,66,40,128,,,,
68,up,Gary Moore,Walking By Myself,69,52,123,,,,
69,down,John Mayall,Dry Throat,67,39,148,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,68,15,122,,,,
71,-,Joe Tex,I Gotcha,-,13,134,,,,
72,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,103,,,,
73,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,48,129,,,,
