Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,10,,,,
2,down,Canned Heat,On the Road Again,1,1,10,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,10,,,,
4,up,Gary Moore,Still Got the Blues,4,1,10,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,10,,,,
6,up,The Blues Brothers,Sweet Home Chicago (Live),6,6,10,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,10,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,10,,,,
9,up,Happy Voices,Alleluia,9,3,10,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,6,10,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,10,,,,
12,up,Ben Harper,With My Own Two Hands,83,4,8,,,,
13,down,The Rolling Stones,Hate to See You Go,11,7,10,,,,
14,down,Etta James,I Just Want to Make Love to You,13,6,10,,,,
15,down,米弟華特,Mannish Boy,14,3,10,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,10,,,,
17,-,Otis Taylor,Ten Million Slaves,-,4,7,,,,
18,down,Etta James,Purple Rain,16,6,10,,,,
19,down,Eric Clapton,Sweet Home Chicago,17,9,10,,,,
20,down,The Rolling Stones,Ride 'Em On Down,18,10,10,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,10,,,,
22,down,Canned Heat,Goin' Up the Country,21,13,10,,,,
23,down,オマー,There's Nothing Like This (Remix),19,14,10,,,,
24,down,Roberto Ciotti,No More Blue (Live),22,5,10,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,10,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,10,,,,
27,down,Pino Daniele,Boogie Boogie Man,26,6,10,,,,
28,down,The Blues Brothers,Green Onions (Live),25,21,10,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,10,,,,
30,down,John Mayall,Country Road,29,20,10,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,10,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,30,17,10,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,8,,,,
34,down,Ben Harper,Amen Omen,33,9,10,,,,
35,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,31,31,10,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),34,26,10,,,,
37,down,Lady Wray,Karma,35,25,10,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,11,10,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,36,27,10,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,10,,,,
41,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),51,41,10,,,,
42,down,Jack White,Fly Farm Blues,39,12,10,,,,
43,down,Dorothy Moore,Misty Blue,40,12,10,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,27,10,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,55,40,10,,,,
46,down,John Mayall,Change Your Ways,41,28,10,,,,
47,down,John Mayall,Good Times Boogie,44,32,10,,,,
48,down,Joe Bonamassa,Stop!,43,37,10,,,,
49,down,Joe Bonamassa,Different Shades of Blue,46,11,7,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,48,29,10,,,,
51,down,Black & Blues,I Belive Can Fly,49,17,10,,,,
52,-,Albert Cummings,Queen of Mean,-,52,1,,,,
53,-,ジミー・リード,Help Yourself,-,53,1,,,,
54,-,Sandi Thom,House of the Rising Sun,-,54,1,,,,
55,down,Ben Harper,She's Only Happy In the Sun,50,16,10,,,,
56,down,Joe Bonamassa,So Many Roads,47,40,10,,,,
57,down,John Mayall,Got to Be This Way,53,37,10,,,,
58,down,John Mayall,Mess Around,54,13,10,,,,
59,up,Otis Taylor,Ten Million Slaves,68,13,10,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,12,10,,,,
61,down,John Mayall,Dry Throat,59,39,10,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,58,46,10,,,,
63,down,Joe Bonamassa,Drive,60,11,8,,,,
64,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),61,48,10,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,63,56,10,,,,
66,up,Etta James,It's a Man's Man's Man's World,72,6,10,,,,
67,down,Gary Moore,Walking By Myself,64,52,9,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,62,49,10,,,,
69,down,B.B. King & Eric Clapton,Marry You,66,50,10,,,,
70,down,Canned Heat,Let's Work Together,67,40,10,,,,
71,down,Joe Bonamassa,Sloe Gin,70,31,10,,,,
72,down,Etta James,A Sunday Kind of Love,45,24,10,,,,
73,down,Evelyn Knight,Lucky Lucky Lucky Me,71,46,8,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,65,10,,,,
75,down,Pino Daniele,Napule È,65,29,10,,,,
76,up,B.B. King,Blues Man,84,65,9,,,,
77,-,"Buddy Guy, Junior Wells, Bill Wyman, Dallas Taylor, Pinetop Perkins & Terry Taylor",Checking On My Baby (Live),-,77,1,,,,
78,-,Crow,Evil Woman,-,78,1,,,,
79,-,Albert Cummings,Found You (Live),-,79,1,,,,
80,-,Horace Silver,Blowin' the Blues Away,-,80,1,,,,
81,down,Etta James,Something's Got a Hold on Me,38,25,10,,,,
82,down,Elvin Bishop,Fooled Around and Fell in Love,74,23,10,,,,
83,-,"Buddy Guy, Junior Wells, Bill Wyman, Dallas Taylor, Pinetop Perkins & Terry Taylor",How Can One Woman Be So Mean (Live),-,83,1,,,,
84,-,Albert Cummings,Cry Me a River (Live),-,84,1,,,,
85,-,Junior Wells,Take Your Time Baby (feat. Buddy Guy Orchestra),-,85,1,,,,
86,-,Junior Wells,Quit Teasing My Baby (feat. Buddy Guy Orchestra),-,86,1,,,,
87,down,Robert Johnson,Sweet Home Chicago,76,61,10,,,,
88,-,Junior Wells,It Hurts Me Too (feat. Buddy Guy Orchestra),-,88,1,,,,
89,down,Lady Wray,Get Ready,77,65,10,,,,
90,-,Junior Wells,Pleading the Blues (feat. Buddy Guy Orchestra),-,90,1,,,,
91,-,Fernest Arceneaux & Victor Walker,Mean Woman,-,91,1,,,,
92,-,Fernest Arceneaux & Victor Walker,Mother's Love,-,92,1,,,,
93,-,Fernest Arceneaux & Victor Walker,Sweet Little Angel,-,93,1,,,,
94,-,Junior Wells,Hoo Doo Man,-,94,1,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,93,15,8,,,,
96,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),81,55,10,,,,
97,-,B.B. King,The Thrill Is Gone,-,4,4,,,,
98,down,B.B. King,Into the Night,97,63,6,,,,
99,down,B.B. King,Blues Boys Tune,75,69,6,,,,
100,down,Gary Moore,Midnight Blues,78,48,10,,,,
