Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Canned Heat,On the Road Again,2,1,106,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,103,,,,
4,up,The Blues Brothers,Soul Man,4,1,92,,,,
5,up,Gary Moore,Still Got the Blues,6,1,106,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,106,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,96,,,,
8,up,Zucchero,Donne,8,1,90,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,106,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,99,,,,
11,up,Happy Voices,Alleluia,11,3,93,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,106,,,,
13,up,The Rolling Stones,Hate to See You Go,15,7,106,,,,
14,up,米弟華特,Mannish Boy,14,3,91,,,,
15,up,Etta James,Purple Rain,16,6,96,,,,
16,up,Eric Clapton,Sweet Home Chicago,17,9,103,,,,
17,up,The Rolling Stones,Ride 'Em On Down,18,10,106,,,,
18,up,John Lee Hooker,Boom Boom,19,11,92,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,103,,,,
20,up,Canned Heat,Goin' Up the Country,21,13,106,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,55,,,,
22,up,オマー,There's Nothing Like This (Remix),23,14,106,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,104,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,104,,,,
25,up,Pino Daniele,Boogie Boogie Man,28,6,102,,,,
26,up,John Mayall,Country Road,29,20,106,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,106,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,31,17,102,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,79,15,85,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,103,,,,
31,down,Joe Tex,I Gotcha,13,13,83,,,,
32,down,Etta James,I Just Want to Make Love to You,26,6,106,,,,
33,up,Ben Harper,Amen Omen,34,9,103,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,106,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,106,,,,
36,down,Lady Wray,Karma,35,25,106,,,,
37,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,106,,,,
38,up,John Mayall,Exercise in C Major for Harmonica,38,27,106,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,27,106,,,,
40,down,Pino Daniele,Napule È,36,29,106,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,94,,,,
42,down,Jack White,Fly Farm Blues,41,12,103,,,,
43,down,John Mayall,Change Your Ways,42,28,89,,,,
44,up,Joe Bonamassa,Different Shades of Blue,44,11,91,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,12,104,,,,
46,up,Joe Bonamassa,Stop!,56,37,104,,,,
47,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,106,,,,
48,down,John Mayall,Good Times Boogie,47,32,89,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,100,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,49,29,104,,,,
51,up,Joe Bonamassa,Drive,52,11,100,,,,
52,down,Solomon Burke,None of Us Are Free,43,25,71,,,,
53,-,Gov't Mule,If Heartaches Were Nickels,-,53,1,,,,
54,-,Davy Knowles,Hell To Pay,-,50,1,,,,
55,down,Joe Bonamassa,So Many Roads,53,40,103,,,,
56,down,Ben Harper,She's Only Happy In the Sun,54,16,104,,,,
57,down,Black & Blues,I Belive Can Fly,55,17,103,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight,83,40,104,,,,
59,down,John Mayall,Got to Be This Way,57,37,88,,,,
60,down,John Mayall,Mess Around,58,13,106,,,,
61,down,John Mayer Trio,I Got a Woman (Live),59,26,27,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,61,46,105,,,,
63,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,106,,,,
64,down,Solomon Burke,Don't Give Up On Me,63,40,71,,,,
65,up,Branco CD Music,Magnolia,68,65,4,,,,
66,up,Branco CD Music,Just Go,69,66,4,,,,
67,up,Branco CD Music,Fantasy Ride,70,67,4,,,,
68,down,Branco CD Music,Quicken the Heart,67,67,4,,,,
69,up,Branco CD Music,Desire Lines,75,69,3,,,,
70,up,Branco CD Music,Eats Darkness,71,70,3,,,,
71,up,Branco CD Music,Divided by Night,73,71,3,,,,
72,-,B.B. King,The Thrill Is Gone,-,4,86,,,,
73,down,John Mayall,Dry Throat,65,39,97,,,,
74,down,Etta James,It's a Man's Man's Man's World,66,6,96,,,,
75,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,75,1,,,,
76,-,Si Cranstoun,Shout Out,-,76,1,,,,
77,up,Branco CD Music,Cause I Sez So,80,77,3,,,,
78,-,Gov't Mule,Make It Rain,-,78,1,,,,
79,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,79,1,,,,
80,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),60,48,105,,,,
81,up,Otis Taylor,Ten Million Slaves,81,13,95,,,,
82,-,Gov't Mule,Wake Up Dead,-,82,1,,,,
83,up,Dorothy Moore,Misty Blue,84,12,92,,,,
84,-,Gary Moore,Midnight Blues,-,48,90,,,,
85,-,Gov't Mule,Hole In My Soul,-,85,1,,,,
86,-,Lucky Peterson,Shining Star,-,86,1,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,5,94,,,,
88,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,65,,,,
89,down,Etta James,A Sunday Kind of Love,64,24,102,,,,
90,-,Etta James,I'd Rather Go Blind,-,19,31,,,,
91,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),82,55,94,,,,
92,-,B.B. King,Blues Boys Tune,-,69,74,,,,
