Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,206,,,,
2,up,The Blues Brothers,Soul Man,2,1,195,,,,
3,up,Zucchero,Donne,3,1,190,,,,
4,up,Gary Moore,Still Got the Blues,5,1,216,,,,
5,down,Canned Heat,On the Road Again,4,1,212,,,,
6,up,Happy Voices,Alleluia,6,3,189,,,,
7,up,米弟華特,Mannish Boy,7,3,188,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,190,,,,
9,up,Ben Harper,With My Own Two Hands,9,4,199,,,,
10,-,Ray Charles,Hit the Road Jack,-,3,197,,,,
11,down,Etta James,Purple Rain,10,6,196,,,,
12,down,Etta James,At Last,11,1,207,,,,
13,down,Pino Daniele,Boogie Boogie Man,12,6,211,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,8,212,,,,
15,up,Roberto Ciotti,No More Blue (Live),16,5,214,,,,
16,down,Ben Harper,Amen Omen,15,9,210,,,,
17,up,Joe Bonamassa,Different Shades of Blue,17,11,197,,,,
18,down,Joe Bonamassa,Drive,14,11,206,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,11,206,,,,
20,down,Jack White,Fly Farm Blues,19,12,213,,,,
21,up,Joe Tex,I Gotcha,21,13,180,,,,
22,up,Dorothy Moore,Misty Blue,22,12,196,,,,
23,up,Ben Harper,She's Only Happy In the Sun,23,16,209,,,,
24,up,Black & Blues,I Belive Can Fly,24,17,213,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,20,15,168,,,,
26,-,Ron Thompson,Just Like a Devil,-,26,1,,,,
27,-,Ladyva,Got My Mojo Working,-,27,1,,,,
28,-,Robben Ford & The Blue Line,Trying to Do the Right Thing,-,28,1,,,,
29,-,Ron Thompson,99 Highway,-,29,1,,,,
30,down,Otis Taylor,Ten Million Slaves,25,13,179,,,,
