Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,Canned Heat,On the Road Again,2,1,65,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,64,,,,
4,up,Gary Moore,Still Got the Blues,4,1,65,,,,
5,up,Otis Taylor,Ten Million Slaves,5,4,58,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,65,,,,
7,up,Ray Charles,Hit the Road Jack,7,3,61,,,,
8,up,Happy Voices,Alleluia,12,3,57,,,,
9,down,Roberto Ciotti,No More Blue (Live),8,5,65,,,,
10,down,The Rolling Stones,Hate to See You Go,9,7,65,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,55,,,,
12,down,Ben Harper,With My Own Two Hands,10,4,58,,,,
13,up,Etta James,Purple Rain,27,6,58,,,,
14,down,Etta James,I Just Want to Make Love to You,11,6,65,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,62,,,,
16,down,Eric Clapton,Sweet Home Chicago,14,9,65,,,,
17,down,John Lee Hooker,Boom Boom,15,11,51,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),18,12,14,,,,
19,down,The Rolling Stones,Ride 'Em On Down,16,10,65,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,64,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,52,4,65,,,,
22,down,Canned Heat,Goin' Up the Country,17,13,65,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,9,64,,,,
24,down,オマー,There's Nothing Like This (Remix),20,14,65,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,63,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,65,,,,
27,-,Maria Muldaur,"Gee Baby, Ain't I Good to You",-,27,1,,,,
28,down,Pino Daniele,Boogie Boogie Man,25,6,63,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,65,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,28,17,62,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,62,,,,
32,up,Solomon Burke,None of Us Are Free,35,25,30,,,,
33,down,Ben Harper,Amen Omen,31,9,62,,,,
34,up,Joe Bonamassa,Drive,36,11,62,,,,
35,up,Pino Daniele,Alleria (2014 Remaster),40,26,65,,,,
36,down,Lady Wray,Karma,29,25,65,,,,
37,-,Zucchero,Donne,-,1,54,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,11,53,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,33,27,65,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),34,29,65,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,11,62,,,,
42,down,John Mayall,Country Road,32,20,65,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',39,27,65,,,,
44,down,Jack White,Fly Farm Blues,37,12,64,,,,
45,down,John Mayall,Change Your Ways,42,28,48,,,,
46,up,B.B. King & Eric Clapton,Key to the Highway,47,29,65,,,,
47,down,Eric Clapton,Wonderful Tonight (Live Version),41,30,53,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,75,15,53,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,89,12,64,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,61,46,65,,,,
51,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,65,,,,
52,down,John Mayall,Good Times Boogie,46,32,48,,,,
53,down,Ben Harper,She's Only Happy In the Sun,50,16,63,,,,
54,down,Dorothy Moore,Misty Blue,49,12,58,,,,
55,up,Etta James,A Sunday Kind of Love,67,24,63,,,,
56,down,Black & Blues,I Belive Can Fly,51,17,63,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,53,40,63,,,,
58,down,John Mayall,Got to Be This Way,55,37,47,,,,
59,down,John Mayall,Mess Around,56,13,65,,,,
60,up,B.B. King & Eric Clapton,Marry You,70,50,64,,,,
61,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),57,41,65,,,,
62,up,B.B. King & Eric Clapton,Worried Life Blues,65,49,63,,,,
63,down,Solomon Burke,Don't Give Up On Me,59,40,30,,,,
64,up,B.B. King,The Thrill Is Gone,69,4,52,,,,
65,down,John Mayall,Dry Throat,62,39,56,,,,
66,down,Etta James,It's a Man's Man's Man's World,58,6,56,,,,
67,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),78,48,65,,,,
68,down,Pino Daniele,Napule È,60,29,65,,,,
69,down,Gary Moore,Walking By Myself,63,52,62,,,,
70,down,Canned Heat,Let's Work Together,64,40,61,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,56,65,,,,
72,down,Joe Bonamassa,Stop!,44,37,63,,,,
73,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),68,40,15,,,,
74,down,Joe Bonamassa,Sloe Gin,71,31,59,,,,
75,up,Gary Moore,Midnight Blues,79,48,58,,,,
76,down,Robert Johnson,Sweet Home Chicago,72,61,61,,,,
77,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),82,55,61,,,,
78,down,Elvin Bishop,Fooled Around and Fell in Love,73,23,62,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,65,61,,,,
80,up,Lady Wray,Get Ready,80,65,62,,,,
81,up,Jimi Hendrix,Voodoo Chile Blues,81,59,58,,,,
82,down,Joe Bonamassa,So Many Roads,48,40,63,,,,
83,down,Pino Daniele,Voglio di più (Demo Piano E Voce),76,71,52,,,,
84,down,Etta James,Something's Got a Hold on Me,74,25,64,,,,
85,down,Joe Bonamassa,Blues Deluxe,83,26,55,,,,
86,down,B.B. King,Blues Man,84,65,50,,,,
87,up,米弟華特,Mannish Boy,93,3,55,,,,
88,-,Jonny Lang,Lie to Me,-,88,7,,,,
89,-,Otis Taylor,Hey Joe,-,82,9,,,,
90,down,B.B. King,Blues Boys Tune,85,69,45,,,,
91,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,80,32,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,62,26,,,,
93,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,53,2,,,,
94,-,Jimi Hendrix,Catfish Blues,-,94,2,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,11,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,8,,,,
97,down,Pino Daniele,Appocundria (Demo),94,94,3,,,,
98,down,B.B. King & Eric Clapton,Days of Old,86,75,45,,,,
99,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),88,69,31,,,,
100,-,Albert Cummings,Lonely Bed,-,75,5,,,,
