Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,39,,,,
2,down,Etta James,At Last,1,1,39,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,38,,,,
4,up,The Blues Brothers,Soul Man,5,1,33,,,,
5,down,Gary Moore,Still Got the Blues,4,1,39,,,,
6,up,Otis Taylor,Ten Million Slaves,6,4,34,,,,
7,up,Zucchero,Donne,30,1,33,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,39,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,6,39,,,,
10,up,Etta James,I Just Want to Make Love to You,31,6,39,,,,
11,down,The Rolling Stones,Just Your Fool,9,3,39,,,,
12,down,The Rolling Stones,Hate to See You Go,10,7,39,,,,
13,down,Ben Harper,With My Own Two Hands,11,4,33,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,4,33,,,,
15,up,Roberto Ciotti,No More Blue (Live),19,5,39,,,,
16,up,米弟華特,Mannish Boy,55,3,33,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,38,,,,
18,down,Eric Clapton,Sweet Home Chicago,13,9,39,,,,
19,down,Etta James,Purple Rain,12,6,36,,,,
20,up,Canned Heat,Goin' Up the Country,20,13,39,,,,
21,down,John Lee Hooker,Boom Boom,15,11,25,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,7,38,,,,
23,down,オマー,There's Nothing Like This (Remix),17,14,39,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,9,38,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,38,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,39,,,,
27,up,Ben Harper,Amen Omen,28,9,36,,,,
28,down,Pino Daniele,Boogie Boogie Man,23,6,39,,,,
29,down,John Mayall,Country Road,25,20,39,,,,
30,down,The Rolling Stones,Ride 'Em On Down,24,10,39,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,39,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,27,17,37,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,36,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,39,,,,
35,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,35,1,,,,
36,down,Lady Wray,Karma,33,25,39,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,34,27,39,,,,
38,up,Joe Bonamassa,Drive,71,11,37,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,39,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',36,27,39,,,,
41,up,Ben Harper,She's Only Happy In the Sun,42,16,37,,,,
42,up,Joe Tex,I Gotcha,72,13,29,,,,
43,down,Jack White,Fly Farm Blues,38,12,38,,,,
44,up,John Mayall,Change Your Ways,68,28,31,,,,
45,-,Dana Gillespie,I Want You to Be My Baby (Live),-,45,1,,,,
46,-,Bobby Bland,Farther Up the Road,-,46,1,,,,
47,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,27,,,,
48,down,Joe Bonamassa,Stop!,41,37,38,,,,
49,-,Joe Bonamassa,Different Shades of Blue,-,11,31,,,,
50,up,John Mayall,Good Times Boogie,70,32,31,,,,
51,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,43,31,39,,,,
52,down,Joe Bonamassa,So Many Roads,49,40,37,,,,
53,down,B.B. King & Eric Clapton,Key to the Highway,46,29,39,,,,
54,down,Black & Blues,I Belive Can Fly,47,17,37,,,,
55,up,Canned Heat,Let's Work Together,69,40,35,,,,
56,down,Joe Bonamassa,Driving Towards the Daylight,50,40,39,,,,
57,up,John Mayall,Got to Be This Way,77,37,30,,,,
58,down,John Mayall,Mess Around,51,13,39,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),52,41,39,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,53,46,39,,,,
61,down,Gary Moore,Walking By Myself,59,52,38,,,,
62,down,John Mayall,Dry Throat,54,39,30,,,,
63,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),56,48,39,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,57,49,37,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,56,39,,,,
66,up,Etta James,It's a Man's Man's Man's World,66,6,35,,,,
67,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,12,39,,,,
68,down,B.B. King & Eric Clapton,Marry You,61,50,38,,,,
69,down,Etta James,A Sunday Kind of Love,62,24,37,,,,
70,down,Elvin Bishop,Fooled Around and Fell in Love,64,23,36,,,,
71,down,Pino Daniele,Napule È,60,29,39,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),67,65,35,,,,
73,up,Lady Wray,Get Ready,86,65,37,,,,
74,up,Gary Moore,Midnight Blues,87,48,33,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,80,15,29,,,,
76,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),93,55,37,,,,
77,up,Jimi Hendrix,Voodoo Chile Blues,90,59,33,,,,
78,up,Joe Bonamassa,Blues Deluxe,91,26,31,,,,
79,up,Pino Daniele,Voglio di più (Demo Piano E Voce),95,71,31,,,,
80,-,Robert Ealey,I Had a Dream,-,80,1,,,,
81,-,Chris Rea,Keep on Dancing,-,81,1,,,,
82,up,B.B. King,The Thrill Is Gone,85,4,29,,,,
83,-,Lonnie Mack,Stop,-,83,1,,,,
84,-,Robert Ealey,Turn Out the Lights,-,84,1,,,,
85,up,B.B. King,Blues Man,96,65,27,,,,
86,up,B.B. King & Eric Clapton,Days of Old,97,75,26,,,,
87,-,Shemekia Copeland,It's My Own Tears,-,87,1,,,,
88,-,Dorothy Moore,Misty Blue,-,12,36,,,,
89,-,Etta James,I'd Rather Go Blind,-,19,15,,,,
90,up,B.B. King,Blues Boys Tune,99,69,24,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,77,18,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,89,5,,,,
93,-,B.B. King,Into the Night,-,63,11,,,,
94,down,Etta James,Something's Got a Hold on Me,74,25,39,,,,
95,down,Solomon Burke,Don't Give Up On Me,65,40,4,,,,
96,down,Solomon Burke,None of Us Are Free,48,25,4,,,,
97,down,Otis Taylor,Hey Joe,94,82,5,,,,
98,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,93,4,,,,
99,-,Jeff Healey,I'm Torn Down,-,78,16,,,,
100,up,Popa Chubby,Hey Joe,100,96,4,,,,
