Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,130,,,,
2,up,Etta James,At Last,2,1,130,,,,
3,-,Ben Harper,Diamonds On the Inside,-,1,126,,,,
4,up,The Blues Brothers,Soul Man,4,1,116,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,130,,,,
6,down,Gary Moore,Still Got the Blues,3,1,130,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,117,,,,
8,down,Zucchero,Donne,7,1,114,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,130,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,123,,,,
11,up,Roberto Ciotti,No More Blue (Live),12,5,130,,,,
12,up,The Rolling Stones,Hate to See You Go,14,7,130,,,,
13,up,Ben Harper,With My Own Two Hands,15,4,117,,,,
14,up,米弟華特,Mannish Boy,16,3,113,,,,
15,up,Etta James,Purple Rain,17,6,120,,,,
16,up,Eric Clapton,Sweet Home Chicago,18,9,127,,,,
17,up,The Rolling Stones,Ride 'Em On Down,20,10,130,,,,
18,up,Chuck Berry,Route 66,19,15,10,,,,
19,up,John Lee Hooker,Boom Boom,21,11,116,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,127,,,,
21,up,オマー,There's Nothing Like This (Remix),25,14,130,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,128,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,19,130,,,,
24,up,Pino Daniele,Boogie Boogie Man,27,6,126,,,,
25,up,John Mayall,Country Road,28,20,130,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,130,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,32,17,126,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,127,,,,
29,up,Pino Daniele,Alleria (2014 Remaster),34,26,130,,,,
30,up,Etta James,I Just Want to Make Love to You,35,6,130,,,,
31,up,Lady Wray,Karma,36,25,130,,,,
32,up,Solomon Burke,None of Us Are Free,38,25,95,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',39,27,130,,,,
34,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,130,,,,
35,down,Happy Voices,Alleluia,9,3,115,,,,
36,down,Canned Heat,Goin' Up the Country,23,13,130,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,109,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change),31,12,79,,,,
39,up,John Mayall,Exercise in C Major for Harmonica,42,27,130,,,,
40,up,Dorothy Moore,Misty Blue,49,12,115,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,118,,,,
42,up,Jack White,Fly Farm Blues,44,12,127,,,,
43,-,Canned Heat,Amphetamine Annie (Live Cologne 1998),-,43,1,,,,
44,-,Brian Grey,Dream My Power,-,44,1,,,,
45,-,Cunningham Manor,Beautiful,-,45,1,,,,
46,down,John Mayall,Change Your Ways,45,28,113,,,,
47,down,Joe Bonamassa,Different Shades of Blue,46,11,115,,,,
48,up,Pino Daniele,Napule È,62,29,129,,,,
49,down,Joe Bonamassa,Stop!,47,37,127,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,48,31,130,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,50,29,128,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,12,128,,,,
53,down,Joe Bonamassa,Drive,51,11,124,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,113,,,,
55,down,John Mayall,Good Times Boogie,52,32,113,,,,
56,down,Black & Blues,I Belive Can Fly,53,17,127,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,55,40,127,,,,
58,down,John Mayall,Got to Be This Way,57,37,112,,,,
59,down,John Mayall,Mess Around,58,13,130,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,60,46,129,,,,
61,up,Solomon Burke,Don't Give Up On Me,61,40,95,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),56,41,130,,,,
63,up,Etta James,It's a Man's Man's Man's World,63,6,119,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,127,,,,
65,down,John Mayall,Dry Throat,64,39,121,,,,
66,-,Ben Harper,Amen Omen,-,9,126,,,,
67,up,Otis Taylor,Ten Million Slaves,67,13,118,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,11,123,,,,
69,-,Canned Heat,Let's Work Together (Live Cologne 1998),-,69,1,,,,
70,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,96,,,,
71,down,John Mayer Trio,I Got a Woman (Live),59,26,50,,,,
72,-,Robin Trower,I Will Always Be Your Shelter,-,72,1,,,,
73,-,Robin Trower,Birdsong,-,73,1,,,,
74,-,Joe Tex,I Gotcha,-,13,106,,,,
75,down,Ben Harper,She's Only Happy In the Sun,41,16,127,,,,
76,down,B.B. King,Blues Man,71,65,86,,,,
77,down,B.B. King,The Thrill Is Gone,68,4,97,,,,
78,down,Etta James,Something's Got a Hold on Me,65,25,118,,,,
79,down,Canned Heat,Let's Work Together,69,40,123,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,82,,,,
81,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),72,48,119,,,,
82,-,Gary Moore,Walking By Myself,-,52,108,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,49,105,,,,
