Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,213,,,,
2,up,Zucchero,Donne,2,1,207,,,,
3,up,Canned Heat,On the Road Again,4,1,228,,,,
4,up,Ray Charles,Hit the Road Jack,5,3,213,,,,
5,up,Happy Voices,Alleluia,6,3,208,,,,
6,up,米弟華特,Mannish Boy,17,3,206,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,209,,,,
8,up,Ben Harper,With My Own Two Hands,8,4,218,,,,
9,up,Etta James,Purple Rain,9,6,215,,,,
10,up,Pino Daniele,Boogie Boogie Man,10,6,230,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,8,230,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,209,,,,
13,down,Ben Harper,Amen Omen,12,9,228,,,,
14,down,Roberto Ciotti,No More Blue (Live),13,5,233,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,11,216,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,11,224,,,,
17,down,Joe Bonamassa,Drive,16,11,224,,,,
18,up,Jack White,Fly Farm Blues,18,12,230,,,,
19,up,Joe Tex,I Gotcha,19,13,199,,,,
20,up,Dorothy Moore,Misty Blue,24,12,213,,,,
21,down,Ben Harper,She's Only Happy In the Sun,20,16,228,,,,
22,up,Black & Blues,I Belive Can Fly,25,17,230,,,,
23,up,Otis Taylor,Ten Million Slaves,26,13,193,,,,
24,-,Barabba,Fammi un kebab,-,24,1,,,,
25,-,Big Blues Academy,Inspire Slow Blues,-,25,1,,,,
26,-,T-Bone Walker,T-Bone Shuffle,-,26,1,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),3,1,10,,,,
28,-,Etta James,I'd Rather Go Blind,-,19,40,,,,
