Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,113,,,,
2,up,Etta James,At Last,2,1,113,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,110,,,,
4,up,The Blues Brothers,Soul Man,4,1,99,,,,
5,up,Gary Moore,Still Got the Blues,5,1,113,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,113,,,,
7,up,Otis Taylor,Ten Million Slaves,11,4,103,,,,
8,down,Zucchero,Donne,7,1,97,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,60,4,113,,,,
10,down,Happy Voices,Alleluia,8,3,100,,,,
11,up,Ray Charles,Hit the Road Jack,64,3,106,,,,
12,down,Roberto Ciotti,No More Blue (Live),9,5,113,,,,
13,down,The Rolling Stones,Hate to See You Go,10,7,113,,,,
14,down,Ben Harper,With My Own Two Hands,12,4,101,,,,
15,down,米弟華特,Mannish Boy,13,3,98,,,,
16,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,93,,,,
17,down,Etta James,Purple Rain,14,6,103,,,,
18,down,Eric Clapton,Sweet Home Chicago,15,9,110,,,,
19,up,The Rolling Stones,Ride 'Em On Down,25,10,113,,,,
20,down,John Lee Hooker,Boom Boom,16,11,99,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),18,12,62,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,7,110,,,,
23,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,100,,,,
24,up,Canned Heat,Goin' Up the Country,27,13,113,,,,
25,down,オマー,There's Nothing Like This (Remix),19,14,113,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,9,111,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,111,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,113,,,,
29,up,Etta James,I Just Want to Make Love to You,35,6,113,,,,
30,down,Pino Daniele,Boogie Boogie Man,23,6,109,,,,
31,down,John Mayall,Country Road,24,20,113,,,,
32,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,113,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,28,17,109,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,110,,,,
35,down,Ben Harper,Amen Omen,31,9,110,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),33,26,113,,,,
37,down,Lady Wray,Karma,34,25,113,,,,
38,down,Solomon Burke,None of Us Are Free,30,25,78,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,27,113,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,113,,,,
41,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,40,31,113,,,,
42,down,John Mayall,Exercise in C Major for Harmonica,38,27,113,,,,
43,up,Joe Bonamassa,Driving Towards the Daylight,57,40,111,,,,
44,down,John Mayall,Change Your Ways,32,28,96,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),41,30,101,,,,
46,down,Joe Bonamassa,Drive,37,11,107,,,,
47,down,Jack White,Fly Farm Blues,43,12,110,,,,
48,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,11,106,,,,
49,down,Joe Bonamassa,Different Shades of Blue,44,11,98,,,,
50,down,Joe Bonamassa,Stop!,48,37,111,,,,
51,-,Vanessa Collier,"Sweatin' Like a Pig, Singin' Like an Angel",-,51,1,,,,
52,-,Hanna PK,Bad Habit,-,52,1,,,,
53,-,Bridget Kelly Band,Your Days Are Numbered,-,53,1,,,,
54,-,Eva Carboni,Independence Street,-,54,1,,,,
55,down,Dorothy Moore,Misty Blue,50,12,98,,,,
56,down,John Mayall,Good Times Boogie,52,32,96,,,,
57,down,B.B. King & Eric Clapton,Key to the Highway,53,29,111,,,,
58,down,Joe Tex,I Gotcha,54,13,90,,,,
59,down,Joe Bonamassa,So Many Roads,55,40,110,,,,
60,down,Black & Blues,I Belive Can Fly,56,17,110,,,,
61,down,Pino Daniele,Napule È,51,29,112,,,,
62,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),63,41,113,,,,
63,down,John Mayall,Got to Be This Way,58,37,95,,,,
64,down,John Mayall,Mess Around,59,13,113,,,,
65,down,John Mayer Trio,I Got a Woman (Live),61,26,34,,,,
66,down,B.B. King & Eric Clapton,Ten Long Years,62,46,112,,,,
67,down,Ben Harper,She's Only Happy In the Sun,49,16,111,,,,
68,down,Etta James,Something's Got a Hold on Me,42,25,103,,,,
69,down,Solomon Burke,Don't Give Up On Me,65,40,78,,,,
70,down,John Mayall,Dry Throat,66,39,104,,,,
71,-,Hanna PK,Ain't Gonna Be Looking Back No More,-,71,1,,,,
72,-,Bridget Kelly Band,No Use in Tryin',-,72,1,,,,
73,-,Hanna PK,No One Will Ever Know,-,73,1,,,,
74,-,The B.B. King Blues Band,Regal Blues (A Tribute to the King) [feat. Joe Louis Walker],-,74,1,,,,
75,-,Ben Levin,Her Older Brother,-,75,1,,,,
76,down,Etta James,It's a Man's Man's Man's World,67,6,103,,,,
77,-,Ben Levin,You Know,-,77,1,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,62,45,,,,
79,down,Otis Taylor,Ten Million Slaves,69,13,102,,,,
80,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,12,111,,,,
81,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),73,48,110,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,61,94,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,25,70,,,,
84,-,The Black Keys,Crawling Kingsnake,-,3,28,,,,
85,-,B.B. King,Blues Man,-,65,80,,,,
86,down,Canned Heat,Let's Work Together,72,40,107,,,,
