Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,59,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,58,,,,
3,down,Canned Heat,On the Road Again,1,1,59,,,,
4,up,Gary Moore,Still Got the Blues,4,1,59,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,59,,,,
6,up,Otis Taylor,Ten Million Slaves,6,4,52,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,59,,,,
8,up,Ray Charles,Hit the Road Jack,43,3,55,,,,
9,down,The Rolling Stones,Hate to See You Go,8,7,59,,,,
10,up,Ben Harper,With My Own Two Hands,46,4,52,,,,
11,-,米弟華特,Mannish Boy,-,3,49,,,,
12,up,Etta James,I Just Want to Make Love to You,16,6,59,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,5,56,,,,
14,down,Eric Clapton,Sweet Home Chicago,9,9,59,,,,
15,down,John Lee Hooker,Boom Boom,11,11,45,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,58,,,,
17,down,John Lee Hooker,Chill Out (Things Gonna Change),12,12,8,,,,
18,down,Canned Heat,Goin' Up the Country,13,13,59,,,,
19,down,オマー,There's Nothing Like This (Remix),14,14,59,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,9,58,,,,
21,-,The Blues Brothers,Soul Man,-,1,48,,,,
22,down,Roberto Ciotti,No More Blue (Live),17,5,59,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,9,57,,,,
24,down,Pino Daniele,Boogie Boogie Man,22,6,57,,,,
25,down,The Rolling Stones,Ride 'Em On Down,10,10,59,,,,
26,down,John Mayall,Country Road,21,20,59,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),38,22,59,,,,
28,up,Solomon Burke,None of Us Are Free,37,25,24,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,23,17,56,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,56,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),51,26,59,,,,
32,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,59,,,,
33,down,Lady Wray,Karma,29,25,59,,,,
34,down,John Mayall,Exercise in C Major for Harmonica,27,27,59,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,49,,,,
36,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),30,29,59,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,19,59,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',36,27,59,,,,
39,down,Jack White,Fly Farm Blues,34,12,58,,,,
40,down,John Mayall,Change Your Ways,31,28,42,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),44,30,47,,,,
42,down,Joe Bonamassa,Different Shades of Blue,40,11,47,,,,
43,down,John Mayall,Good Times Boogie,35,32,42,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,45,29,59,,,,
45,up,Ben Harper,She's Only Happy In the Sun,49,16,57,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,62,46,59,,,,
47,up,Black & Blues,I Belive Can Fly,52,17,57,,,,
48,up,Joe Bonamassa,So Many Roads,54,40,57,,,,
49,up,Joe Bonamassa,Drive,58,11,56,,,,
50,up,Etta James,A Sunday Kind of Love,69,24,57,,,,
51,down,Joe Bonamassa,Stop!,42,37,58,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,60,40,57,,,,
53,down,John Mayall,Got to Be This Way,47,37,41,,,,
54,down,John Mayall,Mess Around,50,13,59,,,,
55,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),77,41,59,,,,
56,up,John Mayall,Dry Throat,59,39,50,,,,
57,up,Solomon Burke,Don't Give Up On Me,61,40,24,,,,
58,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),63,48,59,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,66,49,57,,,,
60,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,59,,,,
61,up,Pino Daniele,Napule È,87,29,59,,,,
62,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),70,40,9,,,,
63,up,B.B. King & Eric Clapton,Marry You,71,50,58,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,93,15,47,,,,
65,up,Joe Bonamassa,Sloe Gin,72,31,53,,,,
66,-,Seasick Steve,Hobo Cow,-,66,1,,,,
67,up,B.B. King,The Thrill Is Gone,90,4,46,,,,
68,up,Robert Johnson,Sweet Home Chicago,73,61,55,,,,
69,up,Elvin Bishop,Fooled Around and Fell in Love,75,23,56,,,,
70,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,65,55,,,,
71,up,Lady Wray,Get Ready,89,65,56,,,,
72,up,Jimi Hendrix,Voodoo Chile Blues,92,59,52,,,,
73,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),67,55,55,,,,
74,up,B.B. King,Blues Man,79,65,44,,,,
75,up,Joe Bonamassa,Blues Deluxe,94,26,49,,,,
76,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,71,46,,,,
77,-,B.B. King,Blues Boys Tune,-,69,39,,,,
78,up,B.B. King & Eric Clapton,Days of Old,95,75,40,,,,
79,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,26,,,,
80,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,80,27,,,,
81,up,Jeff Healey,I'm Torn Down,99,78,27,,,,
82,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),100,82,15,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,62,21,,,,
84,down,Etta James,Something's Got a Hold on Me,64,25,58,,,,
85,down,Ben Harper,Amen Omen,25,9,56,,,,
86,up,Gary Moore,Parisienne Walkways (Live),96,66,24,,,,
87,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,12,59,,,,
88,-,B.B. King & Eric Clapton,I Wanna Be,-,86,11,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,11,58,,,,
90,down,Joe Tex,I Gotcha,39,13,47,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,25,24,,,,
92,up,Joe Bonamassa,The Ballad of John Henry,97,77,29,,,,
93,down,Otis Taylor,Ten Million Slaves,53,13,52,,,,
94,down,Canned Heat,Let's Work Together,86,40,55,,,,
95,down,Gary Moore,Midnight Blues,88,48,52,,,,
96,down,Gary Moore,Walking By Myself,84,52,57,,,,
97,-,Albert Cummings,Lonely Bed,-,75,4,,,,
98,-,Pino Daniele,A testa in giù (Demo),-,98,1,,,,
99,-,Jimi Hendrix,Born Under a Bad Sign,-,90,2,,,,
100,-,Jeff Healey,Sugar Sweet,-,82,5,,,,
