Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,81,,,,
2,up,Etta James,At Last,2,1,81,,,,
3,up,The Black Keys,Crawling Kingsnake,21,3,6,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,80,,,,
5,up,The Blues Brothers,Soul Man,5,1,67,,,,
6,down,Gary Moore,Still Got the Blues,4,1,81,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,4,81,,,,
8,down,The Rolling Stones,Just Your Fool,6,3,81,,,,
9,up,The Rolling Stones,Hate to See You Go,12,7,81,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,5,72,,,,
11,up,Etta James,Purple Rain,17,6,74,,,,
12,up,Eric Clapton,Sweet Home Chicago,18,9,78,,,,
13,down,Roberto Ciotti,No More Blue (Live),11,5,81,,,,
14,up,John Lee Hooker,Boom Boom,19,11,67,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,79,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),23,12,30,,,,
17,up,オマー,There's Nothing Like This (Remix),24,14,81,,,,
18,up,Canned Heat,Goin' Up the Country,32,13,81,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,79,,,,
20,up,The Rolling Stones,Ride 'Em On Down,20,10,81,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,79,,,,
22,up,Pino Daniele,Boogie Boogie Man,27,6,77,,,,
23,up,John Mayall,Country Road,28,20,81,,,,
24,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,81,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,30,17,77,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,78,,,,
27,-,Happy Voices,Alleluia,-,3,70,,,,
28,up,John Mayall,Change Your Ways,45,28,64,,,,
29,up,Ben Harper,Amen Omen,33,9,78,,,,
30,up,Solomon Burke,None of Us Are Free,43,25,46,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),34,26,81,,,,
32,up,John Mayall,Good Times Boogie,52,32,64,,,,
33,up,Lady Wray,Karma,36,25,81,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',39,27,81,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,81,,,,
36,up,John Mayall,Exercise in C Major for Harmonica,40,27,81,,,,
37,up,John Mayall,Got to Be This Way,66,37,63,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,11,78,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,19,81,,,,
40,down,Otis Taylor,Ten Million Slaves,7,4,74,,,,
41,up,Jack White,Fly Farm Blues,44,12,78,,,,
42,down,Zucchero,Donne,8,1,68,,,,
43,down,Etta James,I Just Want to Make Love to You,37,6,81,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),46,30,69,,,,
45,up,Joe Bonamassa,Different Shades of Blue,47,11,68,,,,
46,up,Joe Bonamassa,Stop!,49,37,79,,,,
47,down,Ray Charles,Hit the Road Jack,10,3,77,,,,
48,down,The Black Keys,Poor Boy a Long Way From Home,16,16,2,,,,
49,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,51,31,81,,,,
50,up,Gary B.B. Coleman,The Sky Is Crying,80,15,69,,,,
51,down,The Black Keys,Going Down South,35,35,2,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,54,29,79,,,,
53,down,Ben Harper,With My Own Two Hands,15,4,73,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,12,79,,,,
55,up,Ben Harper,She's Only Happy In the Sun,58,16,79,,,,
56,up,Joe Bonamassa,So Many Roads,59,40,78,,,,
57,-,Blue Stew,Bringing Home the Blues,-,57,1,,,,
58,up,Joe Bonamassa,Drive,61,11,76,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,67,,,,
60,up,Black & Blues,I Belive Can Fly,62,17,79,,,,
61,up,Joe Tex,I Gotcha,63,13,63,,,,
62,down,米弟華特,Mannish Boy,13,3,69,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight,64,40,79,,,,
64,up,John Mayall,Mess Around,67,13,81,,,,
65,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),68,41,81,,,,
66,up,B.B. King & Eric Clapton,Ten Long Years,70,46,80,,,,
67,up,Solomon Burke,Don't Give Up On Me,71,40,46,,,,
68,up,John Mayall,Dry Throat,72,39,72,,,,
69,up,Etta James,It's a Man's Man's Man's World,73,6,71,,,,
70,up,Otis Taylor,Ten Million Slaves,74,13,70,,,,
71,up,Pino Daniele,Napule È,75,29,81,,,,
72,up,Canned Heat,Let's Work Together,76,40,76,,,,
73,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),77,48,81,,,,
74,down,Gary Moore,Walking By Myself,60,52,78,,,,
75,up,B.B. King & Eric Clapton,Worried Life Blues,79,49,78,,,,
76,down,B.B. King,The Thrill Is Gone,53,4,68,,,,
77,down,Dorothy Moore,Misty Blue,41,12,69,,,,
78,up,Robert Johnson,Sweet Home Chicago,78,61,77,,,,
79,-,Crystal Thomas,"Blues Funk (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,79,1,,,,
80,-,Crystal Thomas,"I Don't Worry Myself (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,80,1,,,,
81,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,56,81,,,,
82,up,B.B. King & Eric Clapton,Marry You,82,50,79,,,,
83,up,Etta James,A Sunday Kind of Love,83,24,79,,,,
84,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),84,40,31,,,,
85,-,Crystal Thomas,"I'm a Fool for You Baby (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,85,1,,,,
86,down,Joe Bonamassa,Sloe Gin,85,31,75,,,,
87,-,Irma Thomas,Cheater Man,-,87,1,,,,
88,up,John Mayer Trio,I Got a Woman (Live),93,26,2,,,,
89,down,Etta James,Something's Got a Hold on Me,48,25,79,,,,
90,down,Elvin Bishop,Fooled Around and Fell in Love,87,23,78,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,25,45,,,,
92,up,B.B. King,Blues Man,98,65,64,,,,
93,up,John Lee Hooker,The Healer (feat. Carlos Santana),95,65,77,,,,
94,up,Gary Moore,Midnight Blues,96,48,74,,,,
95,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),97,55,77,,,,
96,down,Eric Clapton,Sweet Home Chicago,91,62,35,,,,
97,down,B.B. King,Into the Night,65,63,21,,,,
98,-,John Lee Hooker,Annie Mae,-,71,4,,,,
99,down,Lady Wray,Get Ready,69,65,78,,,,
100,down,C.W. Stoneking,The Love Me or Die,99,73,10,,,,
