Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,151,,,,
2,up,Etta James,At Last,2,1,152,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,148,,,,
4,up,Gary Moore,Still Got the Blues,4,1,152,,,,
5,up,The Blues Brothers,Soul Man,5,1,135,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,151,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,136,,,,
8,up,Zucchero,Donne,8,1,136,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,151,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,143,,,,
11,up,Happy Voices,Alleluia,11,3,136,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,152,,,,
13,up,Ben Harper,With My Own Two Hands,15,4,138,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,131,,,,
15,up,The Rolling Stones,Hate to See You Go,16,7,151,,,,
16,down,米弟華特,Mannish Boy,14,3,131,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,135,,,,
18,up,Etta James,Purple Rain,18,6,141,,,,
19,up,Eric Clapton,Sweet Home Chicago,20,9,147,,,,
20,down,John Lee Hooker,Boom Boom,19,11,136,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,10,151,,,,
22,up,Chuck Berry,Route 66,22,15,30,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,7,149,,,,
24,up,Canned Heat,Goin' Up the Country,32,13,151,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,12,99,,,,
26,down,オマー,There's Nothing Like This (Remix),25,14,151,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,9,149,,,,
28,up,Etta James,I Just Want to Make Love to You,36,6,151,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,150,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,19,151,,,,
31,down,Pino Daniele,Boogie Boogie Man,29,6,148,,,,
32,down,John Mayall,Country Road,28,20,151,,,,
33,down,Pino Daniele,Quanno chiove (2014 Remaster),30,22,151,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,31,17,148,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,149,,,,
36,down,Ben Harper,Amen Omen,34,9,146,,,,
37,down,Pino Daniele,Alleria (2014 Remaster),35,26,151,,,,
38,down,Lady Wray,Karma,37,25,150,,,,
39,up,Solomon Burke,None of Us Are Free,39,25,115,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',40,27,151,,,,
41,up,Pino Daniele,Napule È,44,29,150,,,,
42,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),41,29,150,,,,
43,up,John Mayall,Exercise in C Major for Harmonica,43,27,151,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,139,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,12,149,,,,
46,up,Joe Bonamassa,Different Shades of Blue,48,11,135,,,,
47,up,Jack White,Fly Farm Blues,50,12,149,,,,
48,up,John Mayall,Change Your Ways,51,28,134,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,11,144,,,,
50,up,Joe Bonamassa,Stop!,52,37,146,,,,
51,up,Dorothy Moore,Misty Blue,53,12,134,,,,
52,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,56,31,150,,,,
53,down,Joe Bonamassa,Drive,42,11,146,,,,
54,-,Paul Jones & Dave Kelly,Nobody's Fault but Mine (Live),-,54,1,,,,
55,up,B.B. King & Eric Clapton,Key to the Highway,58,29,148,,,,
56,up,Joe Tex,I Gotcha,59,13,124,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,25,101,,,,
58,up,John Mayall,Good Times Boogie,60,32,134,,,,
59,up,Ben Harper,She's Only Happy In the Sun,62,16,149,,,,
60,down,Black & Blues,I Belive Can Fly,47,17,149,,,,
61,down,Joe Bonamassa,Driving Towards the Daylight,55,40,147,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,54,46,150,,,,
63,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),64,41,151,,,,
64,down,Etta James,It's a Man's Man's Man's World,61,6,139,,,,
65,up,John Mayall,Got to Be This Way,65,37,133,,,,
66,up,John Mayall,Mess Around,68,13,151,,,,
67,up,Solomon Burke,Don't Give Up On Me,71,40,115,,,,
68,up,Etta James,Something's Got a Hold on Me,69,25,139,,,,
69,down,Joe Bonamassa,So Many Roads,63,40,146,,,,
70,-,John Mayall,Dry Throat,-,39,135,,,,
71,-,Gary Moore,Parisienne Walkways (Live),-,66,41,,,,
72,down,B.B. King,The Thrill Is Gone,57,4,106,,,,
