Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,32,,,,
2,down,Canned Heat,On the Road Again,1,1,32,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,32,,,,
4,up,The Blues Brothers,Soul Man,4,1,26,,,,
5,up,Gary Moore,Still Got the Blues,6,1,32,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,32,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,28,,,,
8,up,Zucchero,Donne,8,1,27,,,,
9,up,Ray Charles,Hit the Road Jack,10,3,31,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,6,32,,,,
11,up,Happy Voices,Alleluia,11,3,31,,,,
12,up,Etta James,I Just Want to Make Love to You,13,6,32,,,,
13,down,Roberto Ciotti,No More Blue (Live),12,5,32,,,,
14,up,The Rolling Stones,Hate to See You Go,14,7,32,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,26,,,,
16,up,Etta James,Purple Rain,17,6,30,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,20,4,32,,,,
18,up,Eric Clapton,Sweet Home Chicago,18,9,32,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,5,31,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,10,32,,,,
21,up,John Lee Hooker,Boom Boom,21,11,18,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,31,,,,
23,up,オマー,There's Nothing Like This (Remix),23,14,32,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,31,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,32,,,,
26,up,Pino Daniele,Boogie Boogie Man,27,6,32,,,,
27,up,John Mayall,Country Road,28,20,32,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,29,,,,
29,up,Pino Daniele,Alleria (2014 Remaster),30,26,32,,,,
30,up,Lady Wray,Karma,37,25,32,,,,
31,up,John Mayall,Exercise in C Major for Harmonica,32,27,32,,,,
32,up,Jack White,Fly Farm Blues,33,12,32,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',36,27,32,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,20,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),44,29,32,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,12,32,,,,
37,down,Canned Heat,Goin' Up the Country,31,13,32,,,,
38,up,Joe Bonamassa,Stop!,40,37,31,,,,
39,down,米弟華特,Mannish Boy,16,3,26,,,,
40,up,Joe Bonamassa,Different Shades of Blue,76,11,26,,,,
41,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,32,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,43,29,32,,,,
43,up,Black & Blues,I Belive Can Fly,45,17,30,,,,
44,up,Joe Bonamassa,So Many Roads,63,40,31,,,,
45,up,Dorothy Moore,Misty Blue,47,12,30,,,,
46,up,Etta James,It's a Man's Man's Man's World,46,6,29,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,32,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,49,40,32,,,,
49,up,John Mayall,Mess Around,52,13,32,,,,
50,up,Joe Bonamassa,Drive,59,11,30,,,,
51,down,Pino Daniele,Napule È,50,29,32,,,,
52,-,Dave Specter,The Blues Ain't Nothin',-,52,1,,,,
53,-,Lorenz Zadro,My Grandfather (feat. Ciosi) [Remastered],-,53,1,,,,
54,-,Rosco Gordon,Let's Get High,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Ten Long Years,60,46,32,,,,
56,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),61,48,32,,,,
57,down,Pino Daniele,Quanno chiove (2014 Remaster),35,22,32,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,56,32,,,,
59,up,Gary Moore,Walking By Myself,64,52,31,,,,
60,up,Canned Heat,Let's Work Together,80,40,28,,,,
61,up,B.B. King & Eric Clapton,Marry You,65,50,31,,,,
62,-,Ben Harper,Amen Omen,-,9,29,,,,
63,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),87,40,2,,,,
64,up,Joe Bonamassa,Sloe Gin,67,31,29,,,,
65,up,Etta James,A Sunday Kind of Love,68,24,30,,,,
66,up,Elvin Bishop,Fooled Around and Fell in Love,69,23,29,,,,
67,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,32,,,,
68,up,John Lee Hooker,The Healer (feat. Carlos Santana),70,65,28,,,,
69,up,Lady Wray,Get Ready,72,65,30,,,,
70,up,Gary Moore,Midnight Blues,73,48,26,,,,
71,up,Jimi Hendrix,Voodoo Chile Blues,74,59,26,,,,
72,up,Pino Daniele,Voglio di più (Demo Piano E Voce),79,71,24,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,32,,,,
74,up,Robert Johnson,Sweet Home Chicago,82,61,29,,,,
75,down,B.B. King & Eric Clapton,Help the Poor,34,17,31,,,,
76,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),77,55,30,,,,
77,down,Etta James,Something's Got a Hold on Me,71,25,32,,,,
78,up,Joe Bonamassa,Blues Deluxe,88,26,25,,,,
79,up,B.B. King,Blues Man,85,65,20,,,,
80,-,Dave Specter,Asking for a Friend,-,80,1,,,,
81,up,B.B. King,The Thrill Is Gone,84,4,25,,,,
82,-,GA-20,One Night Man,-,82,1,,,,
83,up,B.B. King & Eric Clapton,Days of Old,94,75,19,,,,
84,down,Joe Tex,I Gotcha,38,13,25,,,,
85,-,GA-20,You Know I'm Right,-,85,1,,,,
86,-,The Diamonds,Little Darling,-,86,3,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,86,15,23,,,,
88,-,Twelve Bar Blues Band,Graveyard Blues,-,88,1,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,89,3,,,,
90,down,Otis Taylor,Ten Million Slaves,75,13,28,,,,
91,down,Evelyn Knight,Lucky Lucky Lucky Me,51,46,28,,,,
92,up,John Mayall & The Bluesbreakers,The Mists of Time,99,92,2,,,,
93,down,B.B. King,Blues Boys Tune,91,69,20,,,,
94,-,Joe Bonamassa,The Ballad of John Henry,-,77,16,,,,
95,down,Otis Taylor,Nasty Letter,90,21,9,,,,
96,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,17,,,,
97,-,Jeff Healey,I'm Torn Down,-,78,12,,,,
98,down,C.W. Stoneking,The Love Me or Die,93,73,6,,,,
99,down,B.B. King & U2,When Love Comes to Town,96,96,4,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,8,,,,
