Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,198,,,,
2,up,Gary Moore,Still Got the Blues,5,1,219,,,,
3,up,Ray Charles,Hit the Road Jack,6,3,200,,,,
4,up,Happy Voices,Alleluia,7,3,192,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,193,,,,
6,up,Ben Harper,With My Own Two Hands,14,4,202,,,,
7,up,米弟華特,Mannish Boy,9,3,191,,,,
8,up,Etta James,Purple Rain,12,6,199,,,,
9,down,Ben Harper,Diamonds On the Inside,1,1,209,,,,
10,up,Etta James,At Last,11,1,210,,,,
11,up,Pino Daniele,Boogie Boogie Man,13,6,214,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,8,215,,,,
13,up,Ben Harper,Amen Omen,16,9,213,,,,
14,up,Roberto Ciotti,No More Blue (Live),18,5,217,,,,
15,up,Joe Bonamassa,Different Shades of Blue,17,11,200,,,,
16,up,Joe Bonamassa,Drive,21,11,209,,,,
17,up,Joe Tex,I Gotcha,22,13,183,,,,
18,up,Dorothy Moore,Misty Blue,23,12,199,,,,
19,up,Ben Harper,She's Only Happy In the Sun,24,16,212,,,,
20,up,Black & Blues,I Belive Can Fly,25,17,216,,,,
21,down,Zucchero,Donne,3,1,193,,,,
22,down,Canned Heat,On the Road Again,4,1,215,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,31,15,171,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,194,,,,
25,-,Otis Taylor,Ten Million Slaves,-,13,180,,,,
26,-,Sweet Betty,Your Time to Cry,-,26,1,,,,
27,-,Chris O'Leary,Funky Little Club On Decatur,-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,11,209,,,,
29,down,Jack White,Fly Farm Blues,20,12,216,,,,
30,-,Chris O'Leary,Who Robs a Musician?,-,30,1,,,,
31,-,Chris O'Leary,Things Ain't Always What They Seem,-,31,1,,,,
32,-,Chris O'Leary,My Fault,-,32,1,,,,
