Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,158,,,,
2,up,Zucchero,Donne,2,1,159,,,,
3,up,Canned Heat,On the Road Again,3,1,177,,,,
4,-,Ben Harper,Diamonds On the Inside,-,1,169,,,,
5,up,Happy Voices,Alleluia,5,3,155,,,,
6,down,Gary Moore,Still Got the Blues,4,1,178,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,24,4,177,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,161,,,,
9,down,Ben Harper,With My Own Two Hands,6,4,163,,,,
10,-,Etta James,Purple Rain,-,6,163,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,173,,,,
12,down,Etta James,At Last,8,1,177,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,7,174,,,,
14,down,Pino Daniele,Boogie Boogie Man,9,6,174,,,,
15,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,176,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,8,175,,,,
17,down,Ben Harper,Amen Omen,11,9,172,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,11,168,,,,
19,up,Joe Bonamassa,Drive,29,11,170,,,,
20,down,Joe Bonamassa,Different Shades of Blue,13,11,161,,,,
21,down,Jack White,Fly Farm Blues,14,12,175,,,,
22,down,Dorothy Moore,Misty Blue,15,12,160,,,,
23,down,Joe Tex,I Gotcha,16,13,147,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,30,17,174,,,,
25,down,Ben Harper,She's Only Happy In the Sun,18,16,175,,,,
26,down,Black & Blues,I Belive Can Fly,19,17,175,,,,
27,down,Otis Taylor,Ten Million Slaves,20,13,154,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,21,15,135,,,,
29,-,Jimmy Johnson,"Sweet Little Angel (feat. David Matthews, Ike Anderson & Dino Neal)",-,29,1,,,,
30,-,Blues Delight,Slightly Hung Over,-,30,1,,,,
31,-,Jimmy Dawkins,"Ode to Billy Joe (feat. Richard Kirch, Sylvester Boines & Tyrone Centuray)",-,31,1,,,,
32,-,"Andrew ""Big Voice"" Odom, Jimmy Dawkins & Jimmy Johnson",Going to California,-,32,1,,,,
33,-,"Jimmy Johnson, Jimmy Dawkins & Sylvester Boines",So Many Roads,-,33,1,,,,
34,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",The Things I Used to Do #2,-,34,1,,,,
35,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",Going Down Slow,-,35,1,,,,
