Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Canned Heat,On the Road Again,2,1,76,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,75,,,,
4,up,Gary Moore,Still Got the Blues,7,1,76,,,,
5,down,The Blues Brothers,Soul Man,4,1,63,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,76,,,,
7,down,Zucchero,Donne,6,1,64,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,76,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,72,,,,
10,up,Happy Voices,Alleluia,10,3,68,,,,
11,up,Etta James,I Just Want to Make Love to You,21,6,76,,,,
12,down,Roberto Ciotti,No More Blue (Live),11,5,76,,,,
13,up,米弟華特,Mannish Boy,13,3,64,,,,
14,up,Ben Harper,With My Own Two Hands,14,4,68,,,,
15,down,The Rolling Stones,Hate to See You Go,12,7,76,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,63,,,,
17,up,Otis Taylor,Ten Million Slaves,38,4,69,,,,
18,down,Etta James,Purple Rain,16,6,69,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,69,,,,
20,down,Eric Clapton,Sweet Home Chicago,18,9,73,,,,
21,down,John Lee Hooker,Boom Boom,19,11,62,,,,
22,down,The Rolling Stones,Ride 'Em On Down,20,10,76,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),22,12,25,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,74,,,,
25,down,Canned Heat,Goin' Up the Country,24,13,76,,,,
26,down,オマー,There's Nothing Like This (Remix),25,14,76,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,74,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,76,,,,
29,down,Pino Daniele,Boogie Boogie Man,28,6,72,,,,
30,down,John Mayall,Country Road,29,20,76,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),30,22,76,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,17,72,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,73,,,,
34,down,Ben Harper,Amen Omen,33,9,73,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),34,26,76,,,,
36,down,Lady Wray,Karma,35,25,76,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,76,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,37,27,76,,,,
39,up,Solomon Burke,None of Us Are Free,39,25,41,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),47,30,64,,,,
41,down,Jack White,Fly Farm Blues,40,12,73,,,,
42,up,Ben Harper,She's Only Happy In the Sun,53,16,74,,,,
43,-,The Black Keys,Crawling Kingsnake,-,3,1,,,,
44,down,John Mayall,Change Your Ways,41,28,59,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',42,27,76,,,,
46,down,Joe Bonamassa,Different Shades of Blue,43,11,63,,,,
47,down,Joe Bonamassa,Stop!,44,37,74,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,76,,,,
49,down,John Mayall,Good Times Boogie,45,32,59,,,,
50,up,Dorothy Moore,Misty Blue,77,12,64,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,12,74,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,11,73,,,,
53,down,Joe Bonamassa,So Many Roads,50,40,73,,,,
54,-,Muddy Waters,Mad Love (I Want You To Love Me),-,54,1,,,,
55,down,Black & Blues,I Belive Can Fly,54,17,74,,,,
56,up,Pino Daniele,Napule È,74,29,76,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,55,40,74,,,,
58,down,Canned Heat,Let's Work Together,56,40,71,,,,
59,down,John Mayall,Got to Be This Way,57,37,58,,,,
60,down,John Mayall,Mess Around,58,13,76,,,,
61,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,76,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,61,46,75,,,,
63,down,Solomon Burke,Don't Give Up On Me,62,40,41,,,,
64,down,John Mayall,Dry Throat,63,39,67,,,,
65,up,Etta James,Something's Got a Hold on Me,80,25,75,,,,
66,down,Etta James,It's a Man's Man's Man's World,64,6,66,,,,
67,down,B.B. King,The Thrill Is Gone,60,4,63,,,,
68,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),65,48,76,,,,
69,down,Gary Moore,Walking By Myself,66,52,73,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,67,49,73,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,76,,,,
72,down,B.B. King & Eric Clapton,Marry You,69,50,74,,,,
73,down,Etta James,A Sunday Kind of Love,70,24,74,,,,
74,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),71,40,26,,,,
75,down,Joe Bonamassa,Sloe Gin,73,31,70,,,,
76,up,Elvin Bishop,Fooled Around and Fell in Love,76,23,73,,,,
77,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,65,72,,,,
78,up,Gary Moore,Midnight Blues,95,48,69,,,,
79,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),96,55,72,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,75,15,64,,,,
81,up,Lady Wray,Get Ready,97,65,73,,,,
82,up,Jimi Hendrix,Voodoo Chile Blues,98,59,69,,,,
83,up,Joe Bonamassa,Blues Deluxe,100,26,66,,,,
84,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,71,61,,,,
85,up,Robert Johnson,Sweet Home Chicago,87,61,72,,,,
86,-,Alberta Adams,Long Gone,-,86,1,,,,
87,-,B.B. King,Blues Man,-,65,59,,,,
88,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,25,40,,,,
89,-,B.B. King,Blues Boys Tune,-,69,54,,,,
90,-,B.B. King & Eric Clapton,Days of Old,-,75,54,,,,
91,-,Otis Taylor,Nasty Letter,-,21,15,,,,
92,-,Pinetop Perkins,I’m Your Hoochie Coochie Man (Live),-,92,1,,,,
93,-,Pinetop Perkins,Sweet Black Angel,-,93,1,,,,
94,-,Joe Bonamassa,Feelin Good,-,94,3,,,,
95,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,38,,,,
96,-,Otis Taylor,Hey Joe,-,82,10,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,93,5,6,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,77,36,,,,
99,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,37,,,,
100,-,Jeff Healey,I'm Torn Down,-,78,34,,,,
