Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,226,,,,
2,down,The Blues Brothers,Soul Man,1,1,216,,,,
3,up,Zucchero,Donne,3,1,210,,,,
4,up,Canned Heat,On the Road Again,4,1,231,,,,
5,up,Gary Moore,Still Got the Blues,5,1,237,,,,
6,up,Ray Charles,Hit the Road Jack,7,3,216,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,212,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,212,,,,
9,up,Ben Harper,With My Own Two Hands,9,4,221,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),6,1,13,,,,
11,up,Etta James,Purple Rain,11,6,218,,,,
12,up,Etta James,At Last,24,1,227,,,,
13,down,Pino Daniele,Boogie Boogie Man,12,6,233,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,8,233,,,,
15,down,Ben Harper,Amen Omen,14,9,231,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,11,227,,,,
17,down,Roberto Ciotti,No More Blue (Live),15,5,236,,,,
18,down,Joe Bonamassa,Different Shades of Blue,16,11,219,,,,
19,down,Jack White,Fly Farm Blues,18,12,233,,,,
20,down,Joe Tex,I Gotcha,19,13,202,,,,
21,down,Dorothy Moore,Misty Blue,20,12,216,,,,
22,down,Ben Harper,She's Only Happy In the Sun,21,16,231,,,,
23,down,Black & Blues,I Belive Can Fly,22,17,233,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,23,15,187,,,,
25,up,Joe Bonamassa,Drive,29,11,227,,,,
26,-,Roberto Ciotti,No More Blue,-,12,3,,,,
27,-,Mike Sponza,Little Girl (feat. Peter Lipa & Tina Blazinsek),-,27,1,,,,
28,-,Eric Johanson,On My Own,-,28,1,,,,
29,-,Buddy Whittington,Pay the Band,-,29,1,,,,
30,-,Mike Sponza & Central Europe Blues Convention,Running on Empty,-,30,1,,,,
31,-,Eric Johanson,Bang Against the Wall,-,31,1,,,,
32,-,Mike Sponza,Rather Than Being Free,-,32,1,,,,
33,-,Mike Sponza,Continental Shuffle,-,33,1,,,,
34,down,Otis Taylor,Ten Million Slaves,31,13,196,,,,
