Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,179,,,,
2,up,The Blues Brothers,Soul Man,2,1,168,,,,
3,up,Ray Charles,Hit the Road Jack,16,3,175,,,,
4,up,Gary Moore,Still Got the Blues,6,1,188,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,164,,,,
6,up,米弟華特,Mannish Boy,7,3,163,,,,
7,up,Ben Harper,With My Own Two Hands,9,4,173,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,169,,,,
9,up,Etta James,Purple Rain,11,6,171,,,,
10,up,Pino Daniele,Boogie Boogie Man,13,6,184,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,8,185,,,,
12,up,Joe Bonamassa,Different Shades of Blue,25,11,169,,,,
13,up,Roberto Ciotti,No More Blue (Live),19,5,186,,,,
14,up,Joe Bonamassa,Drive,17,11,179,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,11,178,,,,
16,up,Jack White,Fly Farm Blues,20,12,185,,,,
17,up,Joe Tex,I Gotcha,21,13,157,,,,
18,up,Dorothy Moore,Misty Blue,22,12,170,,,,
19,up,Ben Harper,She's Only Happy In the Sun,24,16,184,,,,
20,up,Black & Blues,I Belive Can Fly,23,17,185,,,,
21,down,Zucchero,Donne,3,1,169,,,,
22,down,Canned Heat,On the Road Again,4,1,186,,,,
23,down,Happy Voices,Alleluia,5,3,163,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,30,15,145,,,,
25,-,Bobby Cole,Erotic Music,-,25,1,,,,
26,-,Ike Turner,Just One More Time,-,26,1,,,,
27,-,Troy Kingi,Moko,-,27,1,,,,
28,down,Etta James,At Last,12,1,187,,,,
29,down,Ben Harper,Amen Omen,14,9,182,,,,
30,-,Etta James,I Just Want to Make Love to You,-,6,172,,,,
31,down,Otis Taylor,Ten Million Slaves,29,13,161,,,,
32,-,Ike Turner,Much Later,-,32,1,,,,
