Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,212,,,,
2,up,The Blues Brothers,Soul Man,2,1,201,,,,
3,up,Gary Moore,Still Got the Blues,6,1,222,,,,
4,up,Happy Voices,Alleluia,7,3,195,,,,
5,up,Ben Harper,With My Own Two Hands,10,4,205,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,196,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,196,,,,
8,up,Etta James,Purple Rain,11,6,202,,,,
9,up,Etta James,At Last,12,1,213,,,,
10,up,Pino Daniele,Boogie Boogie Man,13,6,217,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,8,218,,,,
12,up,Ben Harper,Amen Omen,16,9,216,,,,
13,up,Joe Bonamassa,Different Shades of Blue,18,11,203,,,,
14,up,Roberto Ciotti,No More Blue (Live),19,5,220,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,11,211,,,,
16,up,Joe Tex,I Gotcha,20,13,186,,,,
17,up,Dorothy Moore,Misty Blue,21,12,202,,,,
18,up,Ben Harper,She's Only Happy In the Sun,22,16,215,,,,
19,up,Black & Blues,I Belive Can Fly,24,17,219,,,,
20,down,Joe Bonamassa,Drive,17,11,212,,,,
21,-,Jack White,Fly Farm Blues,-,12,217,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,26,15,174,,,,
23,down,Zucchero,Donne,3,1,196,,,,
24,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,101,,,,
25,down,Canned Heat,On the Road Again,4,1,218,,,,
26,up,Otis Taylor,Ten Million Slaves,30,13,183,,,,
27,-,Bobby Wayne,On the Drift,-,27,1,,,,
28,down,Ray Charles,Hit the Road Jack,5,3,203,,,,
29,down,米弟華特,Mannish Boy,8,3,194,,,,
30,-,Willie Walker & The Butanes,The Dream for Me,-,30,1,,,,
31,down,Etta James,I'd Rather Go Blind,25,19,38,,,,
32,-,Etta James,It's a Man's Man's Man's World,-,6,167,,,,
