Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,Canned Heat,On the Road Again,2,1,90,,,,
3,up,Gary Moore,Still Got the Blues,5,1,90,,,,
4,up,The Blues Brothers,Soul Man,7,1,76,,,,
5,up,The Rolling Stones,Just Your Fool,8,3,90,,,,
6,up,Zucchero,Donne,9,1,76,,,,
7,up,Ray Charles,Hit the Road Jack,11,3,86,,,,
8,up,Happy Voices,Alleluia,12,3,77,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,81,,,,
10,up,The Rolling Stones,Hate to See You Go,16,7,90,,,,
11,up,Ben Harper,With My Own Two Hands,17,4,81,,,,
12,up,Etta James,Purple Rain,19,6,83,,,,
13,up,Eric Clapton,Sweet Home Chicago,22,9,87,,,,
14,up,The Rolling Stones,Ride 'Em On Down,20,10,90,,,,
15,down,Roberto Ciotti,No More Blue (Live),14,5,90,,,,
16,up,John Lee Hooker,Boom Boom,21,11,76,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),24,12,39,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,7,88,,,,
19,up,Canned Heat,Goin' Up the Country,25,13,90,,,,
20,up,オマー,There's Nothing Like This (Remix),26,14,90,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,9,88,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,9,88,,,,
23,down,Etta James,I Just Want to Make Love to You,6,6,90,,,,
24,up,Pino Daniele,Boogie Boogie Man,29,6,86,,,,
25,up,John Mayall,Country Road,30,20,90,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,90,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,32,17,86,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,87,,,,
29,up,Ben Harper,Amen Omen,35,9,87,,,,
30,up,Pino Daniele,Alleria (2014 Remaster),36,26,90,,,,
31,up,Lady Wray,Karma,39,25,90,,,,
32,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,90,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,10,4,90,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,41,27,90,,,,
35,up,Solomon Burke,None of Us Are Free,42,25,55,,,,
36,up,Jack White,Fly Farm Blues,45,12,87,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',46,27,90,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),60,30,78,,,,
39,up,Joe Bonamassa,Drive,57,11,85,,,,
40,up,John Mayall,Change Your Ways,47,28,73,,,,
41,down,Ben Harper,Diamonds On the Inside,3,1,89,,,,
42,up,Joe Bonamassa,Different Shades of Blue,80,11,75,,,,
43,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,49,31,90,,,,
44,up,John Mayall,Good Times Boogie,52,32,73,,,,
45,-,John Lee Hooker,I Love You Honey,-,45,1,,,,
46,-,Eddie 9V,Ghosts,-,46,1,,,,
47,up,Dorothy Moore,Misty Blue,48,12,77,,,,
48,up,B.B. King & Eric Clapton,Key to the Highway,56,29,88,,,,
49,up,Ben Harper,She's Only Happy In the Sun,61,16,88,,,,
50,up,Pino Daniele,Napule È,59,29,90,,,,
51,up,Joe Bonamassa,So Many Roads,63,40,87,,,,
52,up,Black & Blues,I Belive Can Fly,64,17,88,,,,
53,down,Otis Taylor,Ten Million Slaves,4,4,82,,,,
54,up,Joe Tex,I Gotcha,65,13,69,,,,
55,up,John Mayall,Got to Be This Way,67,37,72,,,,
56,down,Joe Bonamassa,Driving Towards the Daylight,44,40,88,,,,
57,up,The Black Keys,Crawling Kingsnake,99,3,15,,,,
58,up,John Mayall,Mess Around,68,13,90,,,,
59,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),69,41,90,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,70,46,89,,,,
61,up,Solomon Burke,Don't Give Up On Me,71,40,55,,,,
62,up,John Mayall,Dry Throat,73,39,81,,,,
63,up,Canned Heat,Let's Work Together,74,40,85,,,,
64,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),76,48,90,,,,
65,down,Joe Bonamassa,Stop!,38,37,88,,,,
66,up,Gary Moore,Walking By Myself,77,52,86,,,,
67,down,米弟華特,Mannish Boy,15,3,77,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,79,49,87,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,56,90,,,,
70,up,B.B. King & Eric Clapton,Marry You,82,50,88,,,,
71,up,Etta James,A Sunday Kind of Love,83,24,88,,,,
72,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),84,40,40,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,75,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,25,52,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),90,55,86,,,,
76,up,B.B. King,The Thrill Is Gone,86,4,77,,,,
77,down,Lady Wray,Get Ready,75,65,87,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,19,90,,,,
79,down,B.B. King & Eric Clapton,The Thrill Is Gone,62,12,88,,,,
80,down,Otis Taylor,Nasty Letter,33,21,20,,,,
81,up,John Lee Hooker,The Healer (feat. Carlos Santana),88,65,86,,,,
82,up,Gary Moore,Midnight Blues,89,48,83,,,,
83,up,Jimi Hendrix,Voodoo Chile Blues,91,59,81,,,,
84,up,Joe Bonamassa,Blues Deluxe,98,26,77,,,,
85,-,Robben Ford,Moonchild Blues,-,85,2,,,,
86,up,Pino Daniele,Voglio di più (Demo Piano E Voce),100,71,72,,,,
87,-,B.B. King,Blues Man,-,65,72,,,,
88,down,John Mayer Trio,I Got a Woman (Live),55,26,11,,,,
89,up,Etta James,Something's Got a Hold on Me,96,25,88,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,13,,,,
91,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,11,87,,,,
92,-,B.B. King,Blues Boys Tune,-,69,65,,,,
93,down,Otis Taylor,Ten Million Slaves,58,13,79,,,,
94,down,Etta James,It's a Man's Man's Man's World,51,6,80,,,,
95,down,Joe Bonamassa,Sloe Gin,72,31,84,,,,
96,down,Elvin Bishop,Fooled Around and Fell in Love,50,23,87,,,,
97,down,Robert Johnson,Sweet Home Chicago,66,61,86,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,78,15,75,,,,
99,-,B.B. King & Eric Clapton,Days of Old,-,75,63,,,,
100,-,ELANSARIX,Scream,-,100,1,,,,
