Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,33,,,,
2,up,Canned Heat,On the Road Again,2,1,33,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,33,,,,
4,up,Gary Moore,Still Got the Blues,5,1,33,,,,
5,down,The Blues Brothers,Soul Man,4,1,27,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,33,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,29,,,,
8,up,Zucchero,Donne,8,1,28,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,17,4,33,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,6,33,,,,
11,up,Happy Voices,Alleluia,11,3,32,,,,
12,down,Ray Charles,Hit the Road Jack,9,3,32,,,,
13,up,Roberto Ciotti,No More Blue (Live),13,5,33,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,27,,,,
15,down,The Rolling Stones,Hate to See You Go,14,7,33,,,,
16,up,米弟華特,Mannish Boy,39,3,27,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,32,,,,
18,down,Etta James,I Just Want to Make Love to You,12,6,33,,,,
19,down,Eric Clapton,Sweet Home Chicago,18,9,33,,,,
20,up,John Lee Hooker,Boom Boom,21,11,19,,,,
21,down,The Rolling Stones,Ride 'Em On Down,20,10,33,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,32,,,,
23,up,オマー,There's Nothing Like This (Remix),23,14,33,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,32,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,33,,,,
26,up,Pino Daniele,Boogie Boogie Man,26,6,33,,,,
27,up,John Mayall,Country Road,27,20,33,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),57,22,33,,,,
29,up,Ben Harper,Amen Omen,62,9,30,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,30,,,,
31,down,Pino Daniele,Alleria (2014 Remaster),29,26,33,,,,
32,up,Canned Heat,Goin' Up the Country,37,13,33,,,,
33,down,Lady Wray,Karma,30,25,33,,,,
34,down,John Mayall,Exercise in C Major for Harmonica,31,27,33,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,33,,,,
36,down,Jack White,Fly Farm Blues,32,12,33,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',33,27,33,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),34,30,21,,,,
39,down,Joe Bonamassa,Stop!,38,37,32,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,11,27,,,,
41,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,33,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,33,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,42,29,33,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,48,40,33,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,36,12,33,,,,
46,up,Joe Bonamassa,Sloe Gin,64,31,30,,,,
47,down,Black & Blues,I Belive Can Fly,43,17,31,,,,
48,up,Canned Heat,Let's Work Together,60,40,29,,,,
49,down,Joe Bonamassa,So Many Roads,44,40,32,,,,
50,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),67,41,33,,,,
51,down,Dorothy Moore,Misty Blue,45,12,31,,,,
52,-,Bonny Jack,Howlin' in the Night,-,52,1,,,,
53,-,Lowell Fulsom,Back Door Key,-,53,1,,,,
54,-,Elvin Bishop,Be With Me,-,54,1,,,,
55,-,James Cotton,Knock On Wood,-,55,1,,,,
56,-,Erick Hovey,Patchouli,-,56,1,,,,
57,down,John Mayall,Mess Around,49,13,33,,,,
58,down,Joe Bonamassa,Drive,50,11,31,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,55,46,33,,,,
60,-,Ben Harper,She's Only Happy In the Sun,-,16,32,,,,
61,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),56,48,33,,,,
62,down,Etta James,It's a Man's Man's Man's World,46,6,30,,,,
63,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,56,33,,,,
64,down,Gary Moore,Walking By Myself,59,52,32,,,,
65,down,B.B. King & Eric Clapton,Marry You,61,50,32,,,,
66,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),63,40,3,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,87,15,24,,,,
68,down,Etta James,A Sunday Kind of Love,65,24,31,,,,
69,down,Elvin Bishop,Fooled Around and Fell in Love,66,23,30,,,,
70,up,Robert Johnson,Sweet Home Chicago,74,61,30,,,,
71,down,Pino Daniele,Napule È,51,29,33,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,65,29,,,,
73,-,B.B. King & Eric Clapton,Worried Life Blues,-,49,31,,,,
74,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),76,55,31,,,,
75,down,Lady Wray,Get Ready,69,65,31,,,,
76,down,Gary Moore,Midnight Blues,70,48,27,,,,
77,up,B.B. King,The Thrill Is Gone,81,4,26,,,,
78,-,Elvin Bishop,Honey Bee,-,78,1,,,,
79,-,Joe Louis Walker,Lonely Weekends (feat. David Bromberg),-,79,1,,,,
80,-,Lowell Fulsom,The Things I Used to Do,-,80,1,,,,
81,-,Elvin Bishop,Sweet Potato,-,81,1,,,,
82,-,Slim Harpo,I'm a King Bee,-,82,1,,,,
83,-,Elvin Bishop,The Things That I Used to Do,-,83,1,,,,
84,-,Thomas La Velle,Sway With Me,-,84,1,,,,
85,up,Evelyn Knight,Lucky Lucky Lucky Me,91,46,29,,,,
86,-,Johnnie Bassett & The Bill Heid Trio,The Mellow Side,-,86,1,,,,
87,-,Elvin Bishop,How Much More,-,87,1,,,,
88,down,Etta James,Something's Got a Hold on Me,77,25,33,,,,
89,down,Jimi Hendrix,Voodoo Chile Blues,71,59,27,,,,
90,-,Chris Beard,Caught Up,-,90,1,,,,
91,down,Joe Bonamassa,Blues Deluxe,78,26,26,,,,
92,down,Pino Daniele,Voglio di più (Demo Piano E Voce),72,71,25,,,,
93,down,Etta James,Purple Rain,16,6,31,,,,
94,down,Otis Taylor,Ten Million Slaves,90,13,29,,,,
95,-,Howlin' Wolf,Spoonful,-,81,4,,,,
96,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,4,,,,
97,down,B.B. King,Blues Man,79,65,21,,,,
98,down,The Diamonds,Little Darling,86,86,4,,,,
99,down,B.B. King & Eric Clapton,Days of Old,83,75,20,,,,
100,-,Etta James,Trust In Me,-,17,2,,,,
