Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,77,,,,
2,up,Canned Heat,On the Road Again,2,1,77,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,76,,,,
4,up,Gary Moore,Still Got the Blues,4,1,77,,,,
5,up,The Blues Brothers,Soul Man,5,1,64,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,77,,,,
7,up,Otis Taylor,Ten Million Slaves,17,4,70,,,,
8,down,Zucchero,Donne,7,1,65,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,77,,,,
10,down,Ray Charles,Hit the Road Jack,9,3,73,,,,
11,down,Happy Voices,Alleluia,10,3,69,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,77,,,,
13,down,Etta James,I Just Want to Make Love to You,11,6,77,,,,
14,up,The Rolling Stones,Hate to See You Go,15,7,77,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,64,,,,
16,down,Ben Harper,With My Own Two Hands,14,4,69,,,,
17,up,The Black Keys,Crawling Kingsnake,43,3,2,,,,
18,down,米弟華特,Mannish Boy,13,3,65,,,,
19,down,Etta James,Purple Rain,18,6,70,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,70,,,,
21,down,Eric Clapton,Sweet Home Chicago,20,9,74,,,,
22,down,John Lee Hooker,Boom Boom,21,11,63,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,10,77,,,,
24,up,Canned Heat,Goin' Up the Country,25,13,77,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),23,12,26,,,,
26,up,オマー,There's Nothing Like This (Remix),26,14,77,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,75,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,75,,,,
29,up,Pino Daniele,Boogie Boogie Man,29,6,73,,,,
30,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,77,,,,
31,down,John Mayall,Country Road,30,20,77,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,17,73,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,74,,,,
34,up,Ben Harper,Amen Omen,34,9,74,,,,
35,up,Pino Daniele,Alleria (2014 Remaster),35,26,77,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,77,,,,
37,down,Lady Wray,Karma,36,25,77,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,77,,,,
39,up,Solomon Burke,None of Us Are Free,39,25,42,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,38,27,77,,,,
41,up,Etta James,A Sunday Kind of Love,73,24,75,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,75,,,,
43,down,Jack White,Fly Farm Blues,41,12,74,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',45,27,77,,,,
45,down,John Mayall,Change Your Ways,44,28,60,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,65,,,,
47,down,Joe Bonamassa,Different Shades of Blue,46,11,64,,,,
48,down,Ben Harper,She's Only Happy In the Sun,42,16,75,,,,
49,down,Joe Bonamassa,Stop!,47,37,75,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,48,31,77,,,,
51,down,John Mayall,Good Times Boogie,49,32,60,,,,
52,down,Dorothy Moore,Misty Blue,50,12,65,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,12,75,,,,
54,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,11,74,,,,
56,down,Joe Bonamassa,So Many Roads,53,40,74,,,,
57,down,Black & Blues,I Belive Can Fly,55,17,75,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,57,40,75,,,,
59,down,Pino Daniele,Napule È,56,29,77,,,,
60,down,John Mayall,Got to Be This Way,59,37,59,,,,
61,down,John Mayall,Mess Around,60,13,77,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,77,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,62,46,76,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,29,75,,,,
65,down,Solomon Burke,Don't Give Up On Me,63,40,42,,,,
66,down,John Mayall,Dry Throat,64,39,68,,,,
67,down,Etta James,It's a Man's Man's Man's World,66,6,67,,,,
68,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),68,48,77,,,,
69,up,Gary Moore,Walking By Myself,69,52,74,,,,
70,down,Canned Heat,Let's Work Together,58,40,72,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,70,49,74,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,56,77,,,,
73,down,B.B. King & Eric Clapton,Marry You,72,50,75,,,,
74,down,B.B. King,The Thrill Is Gone,67,4,64,,,,
75,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),74,40,27,,,,
76,down,Joe Bonamassa,Sloe Gin,75,31,71,,,,
77,down,Elvin Bishop,Fooled Around and Fell in Love,76,23,74,,,,
78,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,65,73,,,,
79,down,Gary Moore,Midnight Blues,78,48,70,,,,
80,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),79,55,73,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,80,15,65,,,,
82,down,Lady Wray,Get Ready,81,65,74,,,,
83,down,Jimi Hendrix,Voodoo Chile Blues,82,59,70,,,,
84,down,Joe Bonamassa,Blues Deluxe,83,26,67,,,,
85,down,Etta James,Something's Got a Hold on Me,65,25,76,,,,
86,-,Delgres,4 Ed Maten (4 ed maten),-,86,1,,,,
87,-,Clem Clempson,Night Owl Cry,-,87,1,,,,
88,-,Brian Grey,Bittersweet,-,88,1,,,,
89,down,Pino Daniele,Voglio di più (Demo Piano E Voce),84,71,62,,,,
90,up,Otis Taylor,Nasty Letter,91,21,16,,,,
91,down,Robert Johnson,Sweet Home Chicago,85,61,73,,,,
92,down,B.B. King,Blues Man,87,65,60,,,,
93,-,Otis Taylor,Ten Million Slaves,-,13,67,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,25,41,,,,
95,-,The Black Keys,Crawling Kingsnake (Edit),-,95,1,,,,
96,-,Eric Clapton,Crossroads (Live Version),-,86,3,,,,
97,down,B.B. King,Blues Boys Tune,89,69,55,,,,
98,down,B.B. King & Eric Clapton,Days of Old,90,75,55,,,,
99,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),95,69,39,,,,
100,down,Joe Bonamassa,Feelin Good,94,94,4,,,,
