Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,46,,,,
2,down,Etta James,At Last,1,1,46,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,45,,,,
4,up,The Blues Brothers,Soul Man,4,1,40,,,,
5,up,Gary Moore,Still Got the Blues,5,1,46,,,,
6,up,Otis Taylor,Ten Million Slaves,7,4,41,,,,
7,up,Zucchero,Donne,8,1,40,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,46,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,6,46,,,,
10,up,Happy Voices,Alleluia,73,3,43,,,,
11,up,Roberto Ciotti,No More Blue (Live),11,5,46,,,,
12,up,Etta James,I Just Want to Make Love to You,37,6,46,,,,
13,down,The Rolling Stones,Hate to See You Go,12,7,46,,,,
14,up,米弟華特,Mannish Boy,14,3,40,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,39,,,,
16,down,The Rolling Stones,Just Your Fool,6,3,46,,,,
17,up,Ben Harper,With My Own Two Hands,39,4,40,,,,
18,down,Etta James,Purple Rain,15,6,41,,,,
19,down,Eric Clapton,Sweet Home Chicago,16,9,46,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,45,,,,
21,down,The Rolling Stones,Ride 'Em On Down,19,10,46,,,,
22,down,John Lee Hooker,Boom Boom,18,11,32,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,45,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,45,,,,
25,down,Canned Heat,Goin' Up the Country,21,13,46,,,,
26,down,オマー,There's Nothing Like This (Remix),22,14,46,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,19,46,,,,
28,down,Pino Daniele,Boogie Boogie Man,24,6,44,,,,
29,down,John Mayall,Country Road,25,20,46,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,46,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,27,17,44,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,43,,,,
33,down,Ben Harper,Amen Omen,29,9,43,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),30,26,46,,,,
35,down,Lady Wray,Karma,34,25,46,,,,
36,up,Joe Bonamassa,Different Shades of Blue,43,11,38,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,35,27,46,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),32,30,34,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',33,27,46,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,46,,,,
41,down,Jack White,Fly Farm Blues,40,12,45,,,,
42,up,Dorothy Moore,Misty Blue,44,12,43,,,,
43,up,John Mayall,Change Your Ways,75,28,35,,,,
44,down,Solomon Burke,None of Us Are Free,41,25,11,,,,
45,up,Joe Tex,I Gotcha,91,13,36,,,,
46,up,John Mayall,Good Times Boogie,78,32,35,,,,
47,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,46,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,25,14,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,46,29,46,,,,
50,down,Ben Harper,She's Only Happy In the Sun,47,16,44,,,,
51,down,Joe Bonamassa,Drive,38,11,44,,,,
52,down,Black & Blues,I Belive Can Fly,49,17,44,,,,
53,down,Joe Bonamassa,So Many Roads,50,40,44,,,,
54,-,Dee Dee Bridgewater,All of Me,-,54,1,,,,
55,-,John Lee Hooker,Drug Store Woman,-,55,1,,,,
56,-,Jimmie Rodgers,Honeycomb,-,56,1,,,,
57,-,B.B. King,The Thrill Has Gone (Live),-,57,1,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,12,46,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,11,45,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,57,40,46,,,,
61,up,John Mayall,Got to Be This Way,86,37,34,,,,
62,down,John Mayall,Mess Around,58,13,46,,,,
63,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),60,41,46,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,61,46,46,,,,
65,down,Pino Daniele,Napule È,59,29,46,,,,
66,down,Solomon Burke,Don't Give Up On Me,62,40,11,,,,
67,up,Etta James,A Sunday Kind of Love,72,24,44,,,,
68,down,John Mayall,Dry Throat,63,39,37,,,,
69,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),79,48,46,,,,
70,down,Otis Taylor,Ten Million Slaves,64,13,40,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,65,49,44,,,,
72,down,Gary Moore,Walking By Myself,66,52,45,,,,
73,down,Canned Heat,Let's Work Together,67,40,42,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,46,,,,
75,down,Etta James,It's a Man's Man's Man's World,69,6,42,,,,
76,down,B.B. King & Eric Clapton,Marry You,70,50,45,,,,
77,up,Jimi Hendrix,Voodoo Chile Blues,95,59,40,,,,
78,down,Joe Bonamassa,Sloe Gin,71,31,40,,,,
79,down,Robert Johnson,Sweet Home Chicago,76,61,42,,,,
80,down,Elvin Bishop,Fooled Around and Fell in Love,77,23,43,,,,
81,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,65,42,,,,
82,up,Lady Wray,Get Ready,89,65,44,,,,
83,up,Gary Moore,Midnight Blues,90,48,40,,,,
84,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),92,55,44,,,,
85,up,Joe Bonamassa,Blues Deluxe,96,26,38,,,,
86,up,Gary B.B. Coleman,The Sky Is Crying,99,15,36,,,,
87,down,B.B. King,The Thrill Is Gone,83,4,35,,,,
88,up,Pino Daniele,Voglio di più (Demo Piano E Voce),100,71,37,,,,
89,-,B.B. King,Blues Man,-,65,32,,,,
90,down,Etta James,Something's Got a Hold on Me,74,25,46,,,,
91,down,Joe Bonamassa,Stop!,42,37,45,,,,
92,-,B.B. King & Eric Clapton,Days of Old,-,75,31,,,,
93,-,Otis Taylor,Nasty Letter,-,21,10,,,,
94,-,Jonny Lang,Lie to Me,-,88,3,,,,
95,-,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,-,95,1,,,,
96,-,Canned Heat,On the Road Again (Live),-,93,7,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,83,7,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,77,22,,,,
99,-,Jeff Healey,I'm Torn Down,-,78,20,,,,
100,-,B.B. King,Blues Boys Tune,-,69,29,,,,
