Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,79,,,,
2,down,Etta James,At Last,1,1,79,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,78,,,,
4,up,Gary Moore,Still Got the Blues,7,1,79,,,,
5,up,The Rolling Stones,Just Your Fool,8,3,79,,,,
6,down,Otis Taylor,Ten Million Slaves,4,4,72,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,79,,,,
8,up,Ray Charles,Hit the Road Jack,9,3,75,,,,
9,up,Roberto Ciotti,No More Blue (Live),10,5,79,,,,
10,up,The Rolling Stones,Hate to See You Go,11,7,79,,,,
11,up,Ben Harper,With My Own Two Hands,39,4,71,,,,
12,-,The Blues Brothers,Soul Man,-,1,65,,,,
13,down,米弟華特,Mannish Boy,12,3,67,,,,
14,up,Eric Clapton,Sweet Home Chicago,14,9,76,,,,
15,down,Etta James,Purple Rain,13,6,72,,,,
16,down,John Lee Hooker,Boom Boom,15,11,65,,,,
17,down,The Black Keys,Crawling Kingsnake,5,3,4,,,,
18,down,The Rolling Stones,Ride 'Em On Down,16,10,79,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,12,28,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,77,,,,
21,down,オマー,There's Nothing Like This (Remix),20,14,79,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,9,77,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,19,79,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,77,,,,
25,down,Pino Daniele,Boogie Boogie Man,23,6,75,,,,
26,down,John Mayall,Country Road,24,20,79,,,,
27,up,Canned Heat,Goin' Up the Country,27,13,79,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),44,22,79,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,25,17,75,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,76,,,,
31,down,Etta James,I Just Want to Make Love to You,17,6,79,,,,
32,down,Ben Harper,Amen Omen,28,9,76,,,,
33,down,Lady Wray,Karma,29,25,79,,,,
34,up,Pino Daniele,Alleria (2014 Remaster),49,26,79,,,,
35,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),31,29,79,,,,
36,down,John Mayall,Exercise in C Major for Harmonica,32,27,79,,,,
37,down,Jack White,Fly Farm Blues,33,12,76,,,,
38,down,John Mayall,Change Your Ways,35,28,62,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),36,30,67,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,12,77,,,,
41,down,Joe Bonamassa,Different Shades of Blue,37,11,66,,,,
42,up,Dorothy Moore,Misty Blue,45,12,67,,,,
43,up,Joe Bonamassa,Stop!,48,37,77,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',54,27,79,,,,
45,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,38,31,79,,,,
46,down,Solomon Burke,None of Us Are Free,34,25,44,,,,
47,down,John Mayall,Good Times Boogie,40,32,62,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,25,43,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,43,29,77,,,,
50,up,B.B. King,The Thrill Is Gone,65,4,66,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,76,15,67,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,76,,,,
53,up,Ben Harper,She's Only Happy In the Sun,90,16,77,,,,
54,-,JJ Appleton,Diving Duck (feat. Jason Ricci & Thad Debrock) [Jewvicii Remix],-,54,1,,,,
55,-,Stacy Jones,"You and Me, Tonight",-,55,1,,,,
56,-,Sonny Boy Williamson II,Sad to Be Alone,-,56,1,,,,
57,-,Dr. John,Walking By the River,-,57,1,,,,
58,down,Joe Bonamassa,So Many Roads,50,40,76,,,,
59,up,Joe Bonamassa,Drive,86,11,74,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,65,,,,
61,down,Black & Blues,I Belive Can Fly,52,17,77,,,,
62,down,Joe Tex,I Gotcha,55,13,61,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight,56,40,77,,,,
64,down,John Mayall,Got to Be This Way,57,37,61,,,,
65,down,John Mayall,Mess Around,58,13,79,,,,
66,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,79,,,,
67,down,B.B. King & Eric Clapton,Ten Long Years,60,46,78,,,,
68,down,Solomon Burke,Don't Give Up On Me,61,40,44,,,,
69,down,John Mayall,Dry Throat,62,39,70,,,,
70,down,Etta James,It's a Man's Man's Man's World,63,6,69,,,,
71,down,Canned Heat,Let's Work Together,53,40,74,,,,
72,up,Pino Daniele,Napule È,72,29,79,,,,
73,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),64,48,79,,,,
74,down,Gary Moore,Walking By Myself,66,52,76,,,,
75,down,B.B. King & Eric Clapton,Worried Life Blues,67,49,76,,,,
76,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,79,,,,
77,down,Joe Bonamassa,Sloe Gin,51,31,73,,,,
78,down,B.B. King & Eric Clapton,Marry You,69,50,77,,,,
79,down,Etta James,A Sunday Kind of Love,41,24,77,,,,
80,up,Robert Johnson,Sweet Home Chicago,89,61,75,,,,
81,-,Davide Pannozzo,Leroy's Blues,-,50,1,,,,
82,-,The Dominoes & Billy Ward,Sixty Minute Man,-,82,1,,,,
83,-,Ivas John,Sunday Morning Blues,-,83,1,,,,
84,-,Adam Sweet,You or Me,-,84,1,,,,
85,-,Little Rachel,Your Baby's My Baby Now,-,85,1,,,,
86,-,JJ Appleton & Jason Ricci,Can't Believe It's This Good,-,86,1,,,,
87,-,JJ Appleton & Jason Ricci,Leaning Blues,-,87,1,,,,
88,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),70,40,29,,,,
89,down,B.B. King,Blues Boys Tune,82,69,57,,,,
90,-,Zucchero,Donne,-,1,66,,,,
91,-,B.B. King,Into the Night,-,63,19,,,,
92,down,Elvin Bishop,Fooled Around and Fell in Love,71,23,76,,,,
93,down,Eric Clapton,Sweet Home Chicago,88,62,33,,,,
94,down,B.B. King,Blues Man,81,65,62,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,80,39,,,,
96,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,65,75,,,,
97,down,Gary Moore,Midnight Blues,74,48,72,,,,
98,-,Otis Taylor,Ten Million Slaves,-,13,68,,,,
99,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,55,75,,,,
100,down,Lady Wray,Get Ready,77,65,76,,,,
