Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,155,,,,
2,up,Etta James,At Last,2,1,156,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,152,,,,
4,up,Gary Moore,Still Got the Blues,4,1,156,,,,
5,up,The Blues Brothers,Soul Man,32,1,139,,,,
6,up,The Rolling Stones,Just Your Fool,8,3,155,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,4,155,,,,
8,down,Ray Charles,Hit the Road Jack,6,3,147,,,,
9,down,Happy Voices,Alleluia,7,3,140,,,,
10,down,Roberto Ciotti,No More Blue (Live),9,5,156,,,,
11,up,Ben Harper,With My Own Two Hands,12,4,142,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,135,,,,
13,down,The Rolling Stones,Hate to See You Go,11,7,155,,,,
14,up,米弟華特,Mannish Boy,35,3,135,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,139,,,,
16,down,Etta James,Purple Rain,14,6,145,,,,
17,up,The Rolling Stones,Ride 'Em On Down,25,10,155,,,,
18,down,John Lee Hooker,Boom Boom,15,11,140,,,,
19,down,Chuck Berry,Route 66,17,15,34,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,12,103,,,,
21,down,オマー,There's Nothing Like This (Remix),20,14,155,,,,
22,down,Etta James,I Just Want to Make Love to You,21,6,155,,,,
23,down,Canned Heat,Goin' Up the Country,18,13,155,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,155,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,154,,,,
26,down,Pino Daniele,Boogie Boogie Man,24,6,152,,,,
27,down,John Mayall,Country Road,26,20,155,,,,
28,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,152,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,155,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,28,17,152,,,,
31,up,Lady Wray,Karma,33,25,154,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,153,,,,
33,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,152,,,,
34,down,Ben Harper,Amen Omen,31,9,150,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),34,26,155,,,,
36,down,Solomon Burke,None of Us Are Free,30,25,119,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,30,143,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',43,27,155,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,154,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,38,27,155,,,,
41,down,Joe Bonamassa,Different Shades of Blue,39,11,139,,,,
42,up,Joe Bonamassa,So Many Roads,57,40,150,,,,
43,down,Jack White,Fly Farm Blues,40,12,153,,,,
44,up,Joe Tex,I Gotcha,53,13,128,,,,
45,down,John Mayall,Change Your Ways,41,28,138,,,,
46,down,Pino Daniele,Napule È,42,29,154,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,12,153,,,,
48,down,Joe Bonamassa,Stop!,44,37,150,,,,
49,down,Dorothy Moore,Misty Blue,45,12,138,,,,
50,down,Joe Bonamassa,Drive,49,11,149,,,,
51,up,Canned Heat,Let's Work Together,52,40,139,,,,
52,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,50,31,154,,,,
53,down,B.B. King & Eric Clapton,Key to the Highway,51,29,152,,,,
54,up,John Mayall,Good Times Boogie,54,32,138,,,,
55,-,Buddy Miles,I'm the One,-,55,1,,,,
56,-,Bowling Green John Cephas & Harmonica Phil Wiggins,Burn Your Bridges (Live),-,56,1,,,,
57,-,Etta James,Sweet Little Angel (Live),-,57,1,,,,
58,down,Ben Harper,She's Only Happy In the Sun,55,16,153,,,,
59,down,Black & Blues,I Belive Can Fly,58,17,153,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,59,40,151,,,,
61,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,155,,,,
62,up,John Mayall,Got to Be This Way,62,37,137,,,,
63,up,John Mayall,Mess Around,63,13,155,,,,
64,up,B.B. King & Eric Clapton,Ten Long Years,64,46,154,,,,
65,down,Etta James,Something's Got a Hold on Me,60,25,143,,,,
66,down,Etta James,It's a Man's Man's Man's World,65,6,143,,,,
67,up,Solomon Burke,Don't Give Up On Me,67,40,119,,,,
68,down,Otis Taylor,Ten Million Slaves,56,13,135,,,,
69,-,Pat O'Bryan,Magnolia,-,69,1,,,,
70,-,Pat O'Bryan,Dang Me,-,70,1,,,,
71,-,Gary B.B. Coleman,St. James Infirmary,-,71,1,,,,
72,down,John Mayall,Dry Throat,68,39,139,,,,
73,-,The Black Keys,Crawling Kingsnake,-,3,33,,,,
74,-,B.B. King,Blues Boys Tune,-,69,79,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,71,15,114,,,,
