Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,18,18,2,,,,
2,down,Gunna,One of Wun,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
5,up,A Boogie wit da Hoodie,Better Off Alone,15,15,4,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,7,,,,
7,up,ian,Valedictorian,62,62,2,,,,
8,down,Chief Keef,Almighty So 2,3,3,3,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,8,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
11,down,Beyoncé,COWBOY CARTER,8,2,9,,,,
12,up,BIG30,Still King,78,78,2,,,,
13,up,Koe Wetzel,9 Lives,68,68,2,,,,
14,down,J. Cole,Might Delete Later,11,1,8,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
16,down,Bossman Dlow,Mr Beat The Road,14,2,11,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),10,4,4,,,,
18,up,Zach Bryan,Zach Bryan,21,1,40,,,,
19,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,20,14,237,37,2019-11-10,16,2021-02-07
20,down,Chris Brown,11:11 (Deluxe),17,5,7,,,,
21,up,Morgan Wallen,One Thing At A Time,26,1,69,,,,
22,up,Tyla,TYLA,29,4,12,,,,
23,up,Rod Wave,Nostalgia,23,1,39,,,,
24,down,Bryson Tiller,Bryson Tiller,22,4,10,,,,
25,down,21 Savage,american dream,24,1,20,,,,
26,up,Drake,For All The Dogs Scary Hours Edition,27,1,28,,,,
27,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,23,9,,,,
28,down,Childish Gambino,Atavista,9,9,2,,,,
29,up,Frank Ocean,Blonde,52,15,182,30,2019-11-10,30,2019-11-10
30,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",31,25,78,,,,
31,up,Bad Bunny,Un Verano Sin Ti,38,1,107,,,,
32,up,SZA,SOS,32,1,77,,,,
33,down,Dua Lipa,Radical Optimism,16,8,6,,,,
34,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",40,22,10,,,,
35,down,Travis Scott,UTOPIA,34,1,44,,,,
36,up,Bad Bunny,nadie sabe lo que va a pasar mañana,44,2,33,,,,
37,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,,1,,,,
38,up,Olivia Rodrigo,GUTS (spilled),39,3,10,,,,
39,up,Noah Kahan,Stick Season (Forever),45,11,14,,,,
40,down,Junior H,$AD BOYZ 4 LIFE II,36,3,34,,,,
41,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],56,1,31,,,,
42,down,Rio Da Yung Og,Rio Circa 2020,13,13,3,,,,
43,down,Benson Boone,Fireworks & Rollerblades,35,6,10,,,,
44,down,Hunxho,For Her (Deluxe),41,4,24,,,,
45,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],42,8,28,,,,
46,down,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,64,,,,
47,up,GloRilla,Ehhthang Ehhthang,48,7,8,,,,
48,-,twenty one pilots,Clancy,-,37,4,,,,
49,down,Taylor Swift,Lover,47,16,111,7,2019-10-06,3,2019-10-20
51,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,19,19,3,,,,
52,down,Luke Combs,Gettin' Old,51,2,59,,,,
53,down,Kendrick Lamar,DAMN.,37,25,14,,,,
54,up,Thunderstorms,Thunderstorm Sounds,57,47,94,,,,
55,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),53,3,208,51,2019-10-06,3,2020-07-12
56,up,Cage the Elephant,Neon Pill,81,81,2,,,,
57,down,Taylor Swift,Midnights (The Til Dawn Edition),50,3,52,,,,
58,up,Taylor Swift,reputation,59,10,75,74,2020-02-02,64,2020-02-09
59,up,Drake,Take Care (Deluxe Version),74,23,144,100,2020-11-22,100,2020-11-22
60,down,Shaboozey,Where I've Been isn't Where I'm Going,49,26,7,,,,
61,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,55,1,15,,,,
62,down,VonOff1700,#FreeMyHoodFuckYoHood,54,34,5,,,,
63,down,Skilla Baby,The Coldest,46,10,5,,,,
65,down,Beyoncé,RENAISSANCE,64,1,96,,,,
66,down,Feid & Yandel,MANIFESTING 20-05 - EP,60,16,7,,,,
67,up,Morgan Wallen,Dangerous: The Double Album,69,1,168,39,2020-11-22,1,2021-01-31
68,up,Kanye West,Graduation,70,20,147,,,,
70,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,30,30,3,,,,
71,up,Álvaro Díaz,SAYONARA,82,82,2,,,,
73,down,Taylor Swift,folklore (deluxe version),65,13,184,9,2020-08-23,3,2021-03-21
75,down,Drake & 21 Savage,Her Loss,71,1,82,,,,
77,down,Various Artists,Moana (Original Motion Picture Soundtrack),75,59,69,,,,
78,up,Treaty Oak Revival,Have a Nice Day,84,22,27,,,,
79,down,Peso Pluma,GÉNESIS (Deluxe Version),67,4,48,,,,
81,down,Baby Money,H.I.M (Hustle In Me),33,33,3,,,,
82,-,Deebaby,Can You Hear Me Now,-,,1,,,,
83,down,Fuerza Regida,Pa las Baby's Y Belikeada,66,5,32,,,,
84,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,63,2,16,,,,
85,down,Kendrick Lamar,To Pimp a Butterfly,72,45,9,100,2020-06-07,100,2020-06-07
86,up,HARDY,Quit!!,88,88,2,,,,
88,up,Payroll Giovanni,Have Money Have Heart - EP,90,90,2,,,,
89,up,Sleep Token,Take Me Back To Eden,94,15,19,,,,
90,down,Gunna,a Gift & a Curse,76,1,48,,,,
91,-,Wallows,Model,-,,1,,,,
92,-,Michael Jackson,Thriller,-,84,3,,,,
93,down,Rapsody,Please Don't Cry,85,85,2,,,,
95,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),73,40,8,,,,
96,down,ZAYN,ROOM UNDER THE STAIRS,87,87,2,,,,
97,-,Amy Winehouse,Back to Black,-,,1,,,,
98,-,Beyoncé,Lemonade,-,65,4,,,,
99,down,VEDO,Next Chapter,91,91,2,,,,
100,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,,1,,,,
