Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),54,54,2,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,4,,,,
7,down,Beyoncé,COWBOY CARTER,6,2,7,,,,
8,up,Dua Lipa,Radical Optimism,64,64,4,,,,
9,down,J. Cole,Might Delete Later,8,1,6,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,9,,,,
11,up,Bossman Dlow,Mr Beat The Road,11,2,9,,,,
12,up,Chris Brown,11:11 (Deluxe),12,5,5,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,62,,,,
14,down,Bryson Tiller,Bryson Tiller,13,4,8,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,14,235,37,2019-11-10,16,2021-02-07
17,down,Drake,For All The Dogs Scary Hours Edition,14,1,26,,,,
18,down,21 Savage,american dream,16,1,18,,,,
19,up,Zach Bryan,Zach Bryan,21,1,38,,,,
20,down,A Boogie wit da Hoodie,ALONE - EP,7,7,3,,,,
21,up,Morgan Wallen,One Thing At A Time,23,1,67,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",72,66,8,,,,
23,down,Tyla,TYLA,19,4,10,,,,
24,down,Rod Wave,Nostalgia,20,1,37,,,,
25,up,Kendrick Lamar,DAMN.,74,29,12,,,,
26,down,Skilla Baby,The Coldest,10,10,3,,,,
27,down,Benson Boone,Fireworks & Rollerblades,15,6,8,,,,
28,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,23,7,,,,
29,down,GloRilla,Ehhthang Ehhthang,18,7,6,,,,
30,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",25,25,76,,,,
31,up,Hunxho,For Her (Deluxe),31,4,22,,,,
32,down,SZA,SOS,27,1,75,,,,
33,up,Dominic Fike,14 minutes,73,73,2,,,,
34,up,Junior H,$AD BOYZ 4 LIFE II,53,3,32,,,,
35,down,Olivia Rodrigo,GUTS (spilled),29,3,8,,,,
36,up,Eladio Carrión,Porque Puedo - EP,45,45,2,,,,
37,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],32,8,26,,,,
38,up,Chicken P,Hardest N***a Livin',82,82,2,,,,
39,down,Travis Scott,UTOPIA,30,1,42,,,,
40,down,Noah Kahan,Stick Season (Forever),35,11,12,,,,
41,down,VonOff1700,#FreeMyHoodFuckYoHood,34,34,3,,,,
42,down,Bad Bunny,nadie sabe lo que va a pasar mañana,33,2,31,,,,
43,down,Shaboozey,Where I've Been isn't Where I'm Going,26,26,5,,,,
44,down,Bad Bunny,Un Verano Sin Ti,41,1,105,,,,
45,up,Kendrick Lamar,To Pimp a Butterfly,86,72,7,100,2020-06-07,100,2020-06-07
46,down,Luke Combs,Gettin' Old,36,2,57,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,13,,,,
49,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),47,3,206,51,2019-10-06,3,2020-07-12
50,down,Taylor Swift,Lover,43,16,109,7,2019-10-06,3,2019-10-20
51,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),22,12,4,,,,
52,down,Thunderstorms,Thunderstorm Sounds,48,47,92,,,,
53,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],49,1,29,,,,
54,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,40,2,14,,,,
55,down,Feid & Yandel,MANIFESTING 20-05 - EP,38,16,5,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),50,3,50,,,,
57,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),44,40,6,,,,
58,down,Frank Ocean,Blonde,46,15,180,30,2019-11-10,30,2019-11-10
59,down,Beyoncé,RENAISSANCE,55,1,94,,,,
60,up,WILLOW,empathogen,81,81,2,,,,
61,up,Taylor Swift,reputation,61,10,73,74,2020-02-02,64,2020-02-09
62,down,Drake & 21 Savage,Her Loss,60,1,80,,,,
63,down,Nicki Minaj,Pink Friday 2,62,1,19,,,,
64,up,Peso Pluma,GÉNESIS (Deluxe Version),65,4,46,,,,
65,down,Fuerza Regida,Pa las Baby's Y Belikeada,57,5,30,,,,
66,up,Morgan Wallen,Dangerous: The Double Album,66,1,166,39,2020-11-22,1,2021-01-31
67,down,Drake,Take Care (Deluxe Version),58,23,142,100,2020-11-22,100,2020-11-22
68,up,Various Artists,Moana (Original Motion Picture Soundtrack),71,59,67,,,,
69,down,Kanye West,Graduation,68,20,145,,,,
70,down,Concrete Boys,It's Us Vol. 1,42,9,6,,,,
73,-,Knocked Loose,You Won't Go Before You're Supposed To,-,95,2,,,,
74,down,Riley Green,Way Out Here,52,13,7,,,,
75,down,twenty one pilots,Clancy,37,37,3,,,,
76,down,Doja Cat,Scarlet 2 CLAUDE,63,14,6,,,,
77,up,Mariah the Scientist,To Be Eaten Alive,87,7,27,,,,
78,down,Taylor Swift,folklore (deluxe version),76,13,182,9,2020-08-23,3,2021-03-21
79,-,Kings of Leon,Can We Please Have Fun,-,,1,,,,
81,up,Gunna,a Gift & a Curse,92,1,46,,,,
82,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,,1,,,,
84,down,Treaty Oak Revival,Have a Nice Day,69,22,25,,,,
88,-,Charli XCX,BRAT,-,84,2,,,,
89,down,Tate McRae,THINK LATER,77,2,23,,,,
90,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),95,1,74,,,,
91,down,Megan Moroney,Am I Okay?,83,83,2,,,,
94,up,Los Primos Del Este,Poesías,94,94,2,,,,
95,down,Pearl Jam,Dark Matter,56,19,4,,,,
96,-,A Boogie wit da Hoodie,Better Off Alone,-,84,2,,,,
98,down,BigXthaPlug,THE BIGGEST,67,6,24,,,,
99,down,Sia,Reasonable Woman,97,97,2,,,,
100,down,Quinn XCII,Breakfast - EP,88,88,2,,,,
