Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,243,,,,
2,up,Seeed,Seeed,3,1,242,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,237,,,,
4,up,Seeed,Music Monks,6,3,237,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,242,94,2019-10-06,15,2019-10-20
6,up,Seeed,New Dubby Conquerors,7,3,243,,,,
7,up,Mono & Nikitaman,Für Immer,8,5,242,,,,
8,up,Mono & Nikitaman,Ausser Kontrolle,9,6,240,,,,
9,up,Mono & Nikitaman,Unter Freunden,10,7,242,,,,
10,up,Seeed,Molotov / Wonderful Life - EP,11,8,240,,,,
11,down,Seeed,Live,2,1,239,,,,
12,up,Seeed,Augenbling,14,10,241,,,,
13,up,Seeed,Cherry Oh 2014 - EP,15,11,243,,,,
14,up,Millions Of Dreads,Hands Up,16,12,241,,,,
15,up,The Jolly Boys,Great Expectation,17,14,240,,,,
16,up,Ohrbooten,Spieltrieb,18,14,239,,,,
17,up,Gentleman,Journey to Jah,19,15,240,,,,
18,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),20,13,238,,,,
19,up,Dellé,Before I Grow Old (Extended Version),21,18,243,,,,
20,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,19,240,,,,
21,up,Nikitaman,Ahh...Loco..? - EP,23,19,243,,,,
22,up,Nneka,To and Fro,24,20,242,,,,
23,up,Hans Söllner & Bayaman'Sissdem,Babylon,25,21,240,,,,
24,up,Millions Of Dreads,Im Wandel,26,22,241,,,,
25,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,23,241,,,,
26,up,Alborosie,2 Times Revolution,28,24,240,,,,
27,up,Gnackwatschn,im Talon,29,25,241,,,,
28,up,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),30,26,241,,,,
29,up,Dub Fx,Thinking Clear,34,27,243,,,,
30,up,Millions Of Dreads,Love Is The Way,31,27,243,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Viet Nam,32,18,241,,,,
32,up,Patrice,Nile,33,9,243,,,,
33,up,UB40,"The Best of UB40, Vol. 1 & 2",35,13,243,,,,
34,up,Jaqee,Kokoo Girl,36,30,243,,,,
35,up,Skolka,Dammawos,37,29,233,,,,
36,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,38,33,241,,,,
37,down,Verschiedene Interpreten,100 Reggae & Ska Hits,12,9,232,,,,
38,up,Ohrbooten,Babylon bei Boot,39,34,243,,,,
39,up,Peter Tosh,Legalize It,40,35,241,,,,
40,up,Patrice,Ancient Spirit (The Second Coming),41,37,243,,,,
41,down,Ausseer Hardbradler,Best Of Ausseer Hardbradler,13,9,236,,,,
42,up,Gentleman,Alben für die Ewigkeit: Confidence,47,12,227,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion - EP,-,43,1,,,,
44,-,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,-,10,188,,,,
45,-,Die Zuagroastn,Hollaradio,-,39,212,,,,
46,-,Various Artists,"Jungle Hits, Vol. 1",-,46,2,,,,
