Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,236,,,,
3,up,Peter Tosh,The Gold Collection,3,2,234,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",6,1,235,,,,
5,down,Peter Tosh,Peter Tosh (1978-1987),4,2,231,,,,
6,up,Lucky Dube,Slave (Remastered),7,5,103,,,,
7,up,Lucky Dube,Respect,31,7,233,,,,
8,down,UB40,The Very Best of UB40: 1980-2000,5,3,238,,,,
9,down,Peter Tosh,Equal Rights (Legacy Edition),8,6,233,,,,
10,down,Peter Tosh,Wanted Dread and Alive,9,7,232,,,,
11,down,Shaggy,The Best of Shaggy,10,8,230,,,,
12,down,Stick Figure,World on Fire,11,6,208,,,,
13,up,Culture,Reggae Anthology - Natty Dread Taking Over,15,9,234,,,,
14,down,Shabba Ranks,Greatest Hits,12,10,232,,,,
15,up,UB40,Signing Off,20,15,234,,,,
16,down,UB40,Labour of Love II,13,10,233,,,,
17,down,Culture,Two Sevens Clash,14,14,223,,,,
18,down,Judy Boucher,Judy Boucher: The Love Collection,16,12,238,,,,
19,down,UB40,Signing Off (Deluxe Edition),17,17,237,,,,
20,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,18,232,,,,
21,down,Maxi Priest,Best of Me,19,19,237,,,,
22,up,Stick Figure,Set in Stone,37,9,229,,,,
23,down,Peter Tosh,Legalize It,21,14,226,,,,
24,down,Capleton,More Fire,22,16,236,,,,
25,down,Don Carlos,Prophecy,23,17,235,,,,
26,up,Culture,Cumbolo,42,18,233,,,,
27,down,Buju Banton,Inna Heights,24,19,233,,,,
28,down,UB40,Labour of Love,25,21,238,,,,
29,down,Peter Tosh,Mama Africa,26,20,234,,,,
30,down,Fat Freddy's Drop,Hope for a Generation,27,27,235,,,,
31,down,Winky D,Gombwe: Chiextra,28,22,125,,,,
32,down,Mike Love,The Change I'm Seeking,29,29,236,,,,
33,up,Culture,Humble African,41,19,236,,,,
34,down,Snoop Lion,Reincarnated,30,30,222,,,,
35,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],36,13,189,,,,
36,down,Bob Marley & The Wailers,Exodus,33,2,187,,,,
37,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,10,181,,,,
38,-,Vybz Kartel,Party With Me,-,38,1,,,,
39,-,Various Artists,Reggae Riddim: No Vacancy,-,39,1,,,,
40,-,Lucky Dube,Prisoner,-,10,173,,,,
41,-,Sinead O'Connor,How About I Be Me? - EP,-,41,1,,,,
42,down,Burning Spear,Best Of,32,2,230,,,,
43,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,35,11,234,,,,
44,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,35,21,,,,
45,up,Burning Spear,Marcus Garvey,46,45,11,,,,
46,-,Scientist,Scientist Dubs Culture into a Parallel Universe (feat. Culture),-,46,1,,,,
47,down,Varios Artistas,Vintage Reggae Café,38,38,85,,,,
48,down,Busy Signal,REGGAE Music Again,39,36,55,,,,
49,-,Lucky Dube,House of Exile,-,49,15,,,,
