Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
2,up,Summer Walker,No Love,2,1,5,,,,
3,up,Summer Walker,Insane,4,3,5,,,,
4,down,Summer Walker,Bitter (Narration By Cardi B),3,2,5,,,,
5,up,Summer Walker,Reciprocate,6,5,5,,,,
6,up,Summer Walker,Toxic (feat. Lil Durk),7,6,5,,,,
7,up,Summer Walker,Unloyal,10,7,5,,,,
8,down,Summer Walker,Throw It Away,5,4,5,,,,
9,up,Summer Walker,Constant B******t,9,9,5,,,,
10,down,Summer Walker & City Girls,Ex For A Reason,8,2,8,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,40,6,2021-03-14,2,2021-05-09
12,-,SZA,I Hate U,-,1,1,,,,
13,down,Summer Walker,You Don’t Know Me,12,10,5,,,,
14,down,Summer Walker,Closure,13,13,5,,,,
15,up,The Weeknd,Blinding Lights,20,1,106,94,2019-12-01,1,2020-03-01
16,up,Summer Walker,Switch A N***a Out,16,15,5,,,,
17,down,Summer Walker,Circus,14,12,5,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,46,37,2021-02-21,8,2021-03-21
19,down,Summer Walker,4th Baby Mama,15,14,5,,,,
20,up,SZA,Good Days,24,1,50,39,2021-01-03,8,2021-01-10
21,down,Realestk,Wfm,17,17,3,,,,
22,up,Chris Brown,No Guidance (feat. Drake),26,1,109,34,2019-10-06,34,2019-10-06
23,up,Doja Cat,Streets,30,2,51,27,2021-01-24,7,2021-03-07
24,down,Summer Walker,Broken Promises,18,18,5,,,,
25,up,The Weeknd,Die For You,32,3,73,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),55,15,107,,,,
27,down,Summer Walker,Screwin,21,18,5,,,,
28,down,Summer Walker,Session 33,22,17,5,,,,
29,down,Summer Walker,Dat Right There,23,20,5,,,,
30,down,Capella Grey,Gyalis,25,1,28,,,,
31,up,Steve Lacy,Dark Red,35,12,18,,,,
32,up,GIVĒON,For Tonight,33,2,11,,,,
33,down,The Weeknd,Save Your Tears,31,3,64,80,2020-03-22,1,2021-03-21
34,up,J. Cole,Work Out,37,9,103,,,,
35,down,Chlöe,Have Mercy,27,1,13,,,,
36,-,Brent Faiyaz,MERCEDES,-,5,1,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,3,33,76,2021-04-25,2,2021-05-02
38,up,H.E.R.,Come Through (feat. Chris Brown),41,4,33,,,,
39,down,The Weeknd,Take My Breath,38,1,18,,,,
40,up,The Weeknd,The Hills,47,9,108,,,,
41,up,SZA,Love Galore (feat. Travis Scott),46,11,107,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),28,16,4,,,,
43,up,Childish Gambino,Redbone,50,12,109,,,,
44,up,Bryson Tiller,Exchange,45,4,109,,,,
45,up,Ari Lennox,Pressure,58,13,13,,,,
46,down,Bryson Tiller,Don't,42,3,109,,,,
47,up,Miguel,Sure Thing,51,3,67,,,,
48,down,Chris Brown & Young Thug,Go Crazy,40,1,83,98,2020-05-31,13,2020-08-16
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,29,18,4,,,,
50,up,SZA,Broken Clocks,59,20,84,,,,
51,up,Brent Faiyaz,Wasting Time (feat. Drake),61,1,23,,,,
52,down,H.E.R.,Damage,49,3,59,,,,
53,up,Brent Faiyaz,Trust,66,7,95,,,,
54,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,4,109,95,2019-11-17,95,2019-11-17
55,up,Brent Faiyaz,Clouded,73,8,96,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),60,8,102,,,,
57,up,SZA,The Weekend,62,20,106,,,,
58,up,Brent Faiyaz,Dead Man Walking,70,3,64,,,,
59,down,Khalid,Better,43,13,109,,,,
60,down,Summer Walker,Body,56,5,109,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,100,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,2,109,79,2019-11-10,77,2019-11-17
63,up,Daniel Caesar,Best Part (feat. H.E.R.),65,13,109,,,,
64,up,Brent Faiyaz,Rehab (Winter In Paris),77,13,94,,,,
65,down,Kali Uchis,telepatía,64,4,42,27,2021-02-28,6,2021-03-28
66,up,The Weeknd,Call Out My Name,74,13,109,,,,
67,up,Khalid,Location,69,28,109,,,,
68,down,Miguel,Adorn,67,39,60,,,,
69,up,Khalid,Young Dumb & Broke,72,28,109,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,34,22,4,,,,
71,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,41,1,,,,
72,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,20,1,,,,
73,up,GIVĒON,All To Me,80,11,38,,,,
74,up,The Weeknd,Acquainted,84,35,101,,,,
75,up,Tems,Found (feat. Brent Faiyaz),82,8,12,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,39,23,4,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,2,15,,,,
78,-,Khalid,Present,-,14,5,,,,
79,-,Khalid,Backseat,-,72,1,,,,
80,up,Joji,SLOW DANCING IN THE DARK,86,22,104,,,,
81,down,Summer Walker,4th Baby Mama (Prelude),53,21,5,,,,
82,down,Jhené Aiko,Sativa (feat. Swae Lee),81,4,106,,,,
83,up,Donny Hathaway,This Christmas,92,6,12,,,,
84,down,Doja Cat,Say So,76,2,105,100,2020-02-02,6,2020-05-03
85,-,Khalid,Brand New (feat. QUIN),-,85,1,,,,
86,-,Khalid,All I Feel Is Rain (feat. JID),-,86,1,,,,
87,-,Khalid,Voicemail (feat. Kiana Ledé),-,83,1,,,,
88,-,Khalid,Intro (feat. Alicia Keys),-,88,1,,,,
89,-,Khalid,Open (feat. Majid Jordan),-,89,1,,,,
90,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,24,6,,,,
91,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,53,53,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,48,27,4,,,,
93,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,71,9,26,,,,
94,down,Jazmine Sullivan,Pick Up Your Feelings,90,5,53,,,,
95,-,Brent Faiyaz,Been Away,-,4,88,,,,
96,-,Lucky Daye,Over,-,1,10,,,,
97,-,Brent Faiyaz,F**k the World (Summer in London),-,10,82,,,,
98,down,Summer Walker,Ciara's Prayer,63,23,5,,,,
99,down,PARTYNEXTDOOR,Break From Toronto,88,48,23,,,,
100,down,Jhené Aiko,The Worst,94,12,24,,,,
