Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
3,up,Mooski,Track Star,4,3,13,88,2021-04-18,88,2021-04-18
4,down,SZA,Good Days,3,1,17,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Streets,5,2,18,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Save Your Tears,6,3,31,80,2020-03-22,1,2021-03-21
7,up,H.E.R.,Damage,8,3,26,,,,
8,down,Kali Uchis,telepatía,7,4,9,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,Blinding Lights,9,1,73,94,2019-12-01,1,2020-03-01
10,up,Chris Brown & Young Thug,Go Crazy,10,1,50,98,2020-05-31,13,2020-08-16
11,up,Giveon,Like I Want You,12,8,39,,,,
12,down,Jazmine Sullivan,Pick Up Your Feelings,11,5,22,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,1,76,34,2019-10-06,34,2019-10-06
14,up,GIVĒON,All To Me,15,11,6,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),14,2,33,48,2020-09-13,48,2020-09-13
16,up,Brent Faiyaz,Dead Man Walking,17,3,31,,,,
17,down,VEDO,You Got It,16,2,34,71,2020-09-27,67,2020-10-04
18,up,Daniel Caesar,Best Part (feat. H.E.R.),21,13,76,,,,
19,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",18,4,12,,,,
20,up,Queen Naija & Ari Lennox,Set Him Up,83,15,2,,,,
21,down,Ella Mai,Not Another Love Song,19,10,29,,,,
22,down,Summer Walker & NO1-NOAH,White Tee,20,8,15,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,15,74,,,,
24,up,Giveon,Still Your Best,27,8,29,,,,
25,up,SZA,Love Galore (feat. Travis Scott),25,11,74,,,,
26,down,Jhené Aiko,B.S. (feat. H.E.R.),23,1,59,79,2020-03-08,73,2020-03-15
27,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),22,6,15,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,67,,,,
29,down,The Weeknd,The Hills,28,9,75,,,,
30,down,The Weeknd,Call Out My Name,29,13,76,,,,
31,up,SZA,The Weekend,32,20,73,,,,
32,down,Childish Gambino,Redbone,31,12,76,,,,
33,down,Khalid,Location,30,28,76,,,,
34,up,Sonder & Jorja Smith,Nobody But You,85,34,2,,,,
35,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),33,4,76,95,2019-11-17,95,2019-11-17
36,up,SZA,Broken Clocks,36,20,51,,,,
37,up,Summer Walker,Body,41,5,76,,,,
38,up,Tink,Bottom Bitch,43,14,15,,,,
39,up,H.E.R.,Slide (feat. YG),39,7,76,,,,
40,down,Brent Faiyaz,Clouded,38,8,63,,,,
41,down,Queen Naija,Lie To Me (feat. Lil Durk),35,2,29,,,,
42,down,J. Cole,Work Out,37,9,70,,,,
43,down,Jazmine Sullivan,On It (feat. Ari Lennox),34,8,15,,,,
44,down,Khalid,Young Dumb & Broke,42,28,76,,,,
45,down,Brent Faiyaz,Rehab (Winter In Paris),44,13,61,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),40,8,69,,,,
47,up,Khalid,Talk,48,19,76,86,2019-10-06,86,2019-10-06
48,down,Doja Cat,Say So,47,2,72,100,2020-02-02,6,2020-05-03
49,down,Brent Faiyaz,Trust,46,7,62,,,,
50,down,Khalid,Better,45,13,76,,,,
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,2,76,79,2019-11-10,77,2019-11-17
52,down,Bryson Tiller,Exchange,49,5,76,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),52,4,68,99,2020-04-12,91,2020-04-19
54,up,Summer Walker & Usher,Come Thru,54,3,76,91,2019-11-10,74,2019-12-01
55,down,Jhené Aiko,Sativa (feat. Swae Lee),53,4,73,,,,
56,up,Mario,Let Me Love You,57,32,67,,,,
57,down,The Weeknd,Die For You,56,3,40,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,22,22,,,,
59,down,Miguel,Sure Thing,50,3,34,,,,
60,up,Joji,SLOW DANCING IN THE DARK,66,22,75,,,,
61,down,6LACK,Pretty Little Fears (feat. J. Cole),58,52,58,,,,
62,down,Bryson Tiller,Don't,59,3,76,,,,
63,down,Usher & Alicia Keys,My Boo,61,5,48,,,,
64,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,31,66,,,,
65,down,PARTYNEXTDOOR,BELIEVE IT,62,2,56,100,2020-03-29,55,2020-04-05
66,down,The Weeknd,Acquainted,63,35,68,,,,
67,down,TLC,No Scrubs,60,30,42,,,,
68,down,Brent Faiyaz,Been Away,65,4,63,,,,
69,down,Miguel,Adorn,68,39,27,,,,
70,down,Brent Faiyaz,F**k the World (Summer in London),67,10,63,,,,
71,up,Miguel,So I Lie,92,71,2,,,,
72,down,SZA,Garden (Say It Like Dat),71,39,20,,,,
73,down,Chris Brown,Heat (feat. Gunna),69,8,73,,,,
74,down,Miguel,Sky Walker (feat. Travis Scott),73,45,42,,,,
75,down,Kehlani,Can I (feat. Tory Lanez),72,1,46,79,2020-05-17,79,2020-05-17
76,down,Kehlani,Toxic,74,3,55,,,,
77,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,53,24,,,,
78,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],75,11,37,,,,
79,down,John Legend,All of Me,77,73,8,,,,
80,up,Alicia Keys,If I Ain't Got You,87,43,24,,,,
81,up,Kehlani,Change Your Life (feat. Jhené Aiko),82,4,47,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),70,70,6,,,,
83,down,Jhené Aiko,On the Way (feat. Mila J),79,5,38,,,,
84,down,Tink,CAP,81,15,14,,,,
85,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,97,66,33,,,,
86,up,Estelle,American Boy (feat. Kanye West),95,84,11,,,,
87,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),78,61,5,,,,
88,up,Giveon,Stuck On You,89,12,29,,,,
89,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,13,7,,,,
90,down,Queen Naija,Pack Lite,86,5,35,,,,
91,up,Ella Mai,Trip,99,44,53,,,,
92,-,Tory Lanez,The Take (feat. Chris Brown),-,2,65,65,2019-11-24,65,2019-11-24
93,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,93,1,,,,
94,down,Giveon,THE BEACH,90,20,9,,,,
95,-,Queen Naija,Passionate,-,95,1,,,,
96,-,Queen Naija,Supa Vibe,-,96,1,,,,
97,down,Giveon,FAVORITE MISTAKE,93,28,9,,,,
98,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,3,28,,,,
99,down,Tory Lanez,And This is Just the Intro,88,25,7,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,1,,,,
