Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,48,,,,
2,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,42,2,2,,,,
3,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),48,3,9,,,,
4,down,SZA,Kill Bill,2,1,48,,,,
5,up,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),43,5,2,,,,
6,up,Brent Faiyaz,WY@,59,6,7,,,,
7,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,57,7,2,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,7,3,14,,,,
9,up,Brent Faiyaz,Forever Yours,49,9,2,,,,
10,down,SZA,Good Days,3,1,150,39,2021-01-03,8,2021-01-10
11,down,Jhené Aiko,Sativa (feat. Swae Lee),4,4,206,,,,
12,down,Chris Brown,Under the Influence,5,1,88,,,,
13,down,Chris Brown,No Guidance (feat. Drake),8,1,209,34,2019-10-06,34,2019-10-06
14,up,Brent Faiyaz,Best Time,52,14,2,,,,
15,down,Bryson Tiller,Don't,6,3,209,,,,
16,up,Brent Faiyaz,Belong To You (feat. Babyface Ray),63,16,2,,,,
17,down,Victoria Monét,On My Mama,12,3,14,,,,
18,up,Brent Faiyaz,Tim's Intro,47,18,2,,,,
19,down,Miguel,Sure Thing,9,3,167,,,,
20,up,Brent Faiyaz,Wherever I Go,58,20,2,,,,
21,up,Rihanna,Disturbia,35,12,24,,,,
22,down,Summer Walker,Karma,11,4,67,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),13,13,209,,,,
24,down,Bryson Tiller,Exchange,14,4,209,,,,
25,up,Brent Faiyaz,Pistachios,71,25,2,,,,
26,down,Summer Walker,Girls Need Love,10,10,11,,,,
27,down,SZA,Nobody Gets Me,15,3,48,,,,
28,down,Brent Faiyaz,Trust,17,7,195,,,,
29,down,Brent Faiyaz,ALL MINE,22,1,70,,,,
30,down,SZA,Shirt,16,1,54,,,,
31,down,Keyshia Cole,Love,18,12,59,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),21,15,207,,,,
33,down,The Weeknd,Die For You,19,3,173,,,,
34,up,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),72,34,2,,,,
35,up,Mariah the Scientist,From A Woman,44,35,4,,,,
36,down,SZA,I Hate U,23,1,101,,,,
37,down,Jhené Aiko,The Worst,24,12,116,,,,
38,down,Sonder,What You Heard,26,23,57,,,,
39,up,Rockwell,Somebody's Watching Me,89,39,5,,,,
40,down,SZA,Blind,25,2,48,,,,
41,down,Summer Walker,CPR,31,14,71,,,,
42,down,J. Cole,Work Out,28,9,203,,,,
43,down,Fridayy,When It Comes To You,27,12,13,,,,
44,down,The Weeknd,Blinding Lights,20,1,206,94,2019-12-01,1,2020-03-01
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,200,,,,
46,down,Bryson Tiller,Run Me Dry,30,20,70,,,,
47,down,The Weeknd,The Hills,45,9,208,,,,
48,up,Stevie Wonder,Superstition,94,48,2,,,,
49,down,Tory Lanez,The Color Violet,34,9,71,,,,
50,down,Childish Gambino,Redbone,32,12,209,,,,
51,down,Destiny's Child,Say My Name,36,25,55,,,,
52,up,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),68,52,2,,,,
53,down,Mario,Let Me Love You,38,32,195,,,,
54,down,SZA,Open Arms (feat. Travis Scott),37,15,48,,,,
55,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",41,2,25,,,,
56,down,Chris Brown & Young Thug,Go Crazy,40,1,183,98,2020-05-31,13,2020-08-16
57,up,Mariah the Scientist,Ride (feat. Young Thug),83,57,2,,,,
58,down,Steve Lacy,Bad Habit,39,1,71,,,,
59,up,Mariah the Scientist,Different Pages,81,59,2,,,,
60,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),50,40,42,,,,
61,up,Mariah the Scientist,Out of Luck,84,61,2,,,,
62,down,Tory Lanez,Say It,51,45,21,,,,
63,up,Brent Faiyaz,Been Away,73,4,171,,,,
64,down,SZA,Love Galore (feat. Travis Scott),46,11,204,,,,
65,down,Summer Walker & PARTYNEXTDOOR,My Affection,56,3,87,,,,
66,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),53,31,168,,,,
67,down,Khalid,Location,54,28,209,,,,
68,down,Brent Faiyaz,JACKIE BROWN,66,14,49,,,,
69,down,Khalid,Young Dumb & Broke,65,28,209,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),64,8,202,,,,
71,down,Mariah the Scientist,Spread Thin,61,5,59,,,,
72,down,SZA,Low,62,4,48,,,,
73,up,Brent Faiyaz,Dawged Em Skit (feat. TTM Dawg),79,73,2,,,,
74,up,Brent Faiyaz,Dead Man Walking,74,3,164,,,,
75,down,SZA,Broken Clocks,60,20,181,,,,
76,-,Tems,Me & U,-,32,4,,,,
77,up,Mariah the Scientist,Heaven is a Place on Earth,82,77,2,,,,
78,up,Mariah the Scientist,40 Days n 40 Nights (feat. Vory ),85,78,2,,,,
79,down,Miguel,Adorn,70,39,156,,,,
80,down,PARTYNEXTDOOR,Break From Toronto,75,48,99,,,,
81,down,Chris Brown,Sensational (feat. Davido & Lojay),33,5,3,,,,
82,up,Mariah the Scientist,77 Degrees (feat. 21 Savage),87,82,2,,,,
83,up,Mariah the Scientist,Love Sick,96,83,2,,,,
84,down,SZA,The Weekend,67,20,203,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,34,54,,,,
86,down,Jhené Aiko,While We're Young,77,49,74,,,,
87,down,Miguel,Sky Walker (feat. Travis Scott),80,45,124,,,,
88,down,The Weeknd,Can't Feel My Face,55,27,93,,,,
89,down,Mariah the Scientist,Good Times,86,86,2,,,,
90,up,Usher,U Got It Bad,92,10,45,,,,
91,up,Usher,Love In This Club (feat. Young Jeezy),91,4,63,,,,
92,down,The Weeknd,Save Your Tears,76,3,164,80,2020-03-22,1,2021-03-21
93,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),88,43,55,,,,
94,up,Mariah the Scientist,Bout Mine,95,94,2,,,,
95,down,TLC,No Scrubs,90,30,169,,,,
96,up,Chris Brown,Back to Sleep,100,46,38,,,,
97,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,12,31,,,,
98,down,The Weeknd,Call Out My Name,78,13,209,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,98,1,146,37,2021-02-21,8,2021-03-21
100,-,The Weeknd,Wicked Games,-,60,52,,,,
