Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,40,,,,
2,up,Steve Lacy,Bad Habit,2,1,23,,,,
3,up,The Weeknd,Die For You,4,3,125,,,,
4,down,SZA,Shirt,3,1,6,,,,
5,up,Brent Faiyaz,ALL MINE,5,1,22,,,,
6,up,Summer Walker,Karma,6,4,19,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,161,34,2019-10-06,34,2019-10-06
8,up,Mariah the Scientist,Spread Thin,8,5,11,,,,
9,up,Miguel,Sure Thing,10,3,119,,,,
10,down,Tems,Free Mind,9,1,50,,,,
11,up,Bryson Tiller,Don't,11,3,161,,,,
12,up,Tory Lanez,The Color Violet,12,9,23,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,8,154,,,,
14,down,Jhené Aiko,Sativa (feat. Swae Lee),13,4,158,,,,
15,up,The Weeknd,The Hills,18,9,160,,,,
16,down,The Weeknd,Blinding Lights,14,1,158,94,2019-12-01,1,2020-03-01
17,up,Bryson Tiller,Exchange,17,4,161,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,13,161,,,,
19,up,SZA,Good Days,20,1,102,39,2021-01-03,8,2021-01-10
20,up,J. Cole,Work Out,21,9,155,,,,
21,up,Childish Gambino,Redbone,22,12,161,,,,
22,up,The Weeknd,Call Out My Name,27,13,161,,,,
23,up,SZA,I Hate U,23,1,53,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,15,159,,,,
25,down,Chris Brown & Young Thug,Go Crazy,19,1,135,98,2020-05-31,13,2020-08-16
26,up,Brent Faiyaz,Trust,29,7,147,,,,
27,down,Jhené Aiko,The Worst,26,12,68,,,,
28,up,Summer Walker,CPR,28,14,23,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,98,37,2021-02-21,8,2021-03-21
30,up,H.E.R.,Every Kind of Way,30,30,29,,,,
31,up,Steve Lacy,Dark Red,35,12,69,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,152,,,,
33,up,Muni Long,Hrs and Hrs,33,1,51,,,,
34,up,Childish Gambino,Me and Your Mama,39,10,35,,,,
35,up,The Weeknd,Save Your Tears,44,3,116,80,2020-03-22,1,2021-03-21
36,up,SZA,Hit Different (feat. Ty Dolla $ign),37,2,84,48,2020-09-13,48,2020-09-13
37,down,H.E.R.,Focus,34,34,24,,,,
38,up,The Weeknd,Earned It (Fifty Shades of Grey),46,35,59,,,,
39,down,Mario,Let Me Love You,32,32,147,,,,
40,up,Brent Faiyaz,Been Away,45,4,123,,,,
41,up,The Weeknd,Heartless,52,1,84,22,2019-12-01,5,2019-12-08
42,down,Steve Lacy,Static,36,7,21,,,,
43,down,Bryson Tiller,Run Me Dry,38,20,23,,,,
44,up,SZA,Broken Clocks,48,20,133,,,,
45,down,Khalid,Location,42,28,161,,,,
46,down,Chris Brown,Call Me Every Day (feat. Wizkid),41,1,25,,,,
47,up,The Weeknd,Acquainted,64,35,147,,,,
48,up,SZA,Love Galore (feat. Travis Scott),51,11,156,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,43,7,,,,
50,up,SZA,The Weekend,53,20,155,,,,
51,up,The Weeknd,After Hours,60,2,27,37,2020-02-23,22,2020-03-01
52,up,Brent Faiyaz,Dead Man Walking,57,3,116,,,,
53,down,Khalid,Young Dumb & Broke,49,28,161,,,,
54,down,Marshmello & Khalid,Numb,40,11,26,,,,
55,down,Miguel,Adorn,50,39,108,,,,
56,up,Sonder,What You Heard,70,23,9,,,,
57,up,SZA,Awkward,67,13,16,,,,
58,down,Summer Walker,Body,54,5,154,,,,
59,down,Hotel Ugly,Shut up My Moms Calling,58,48,11,,,,
60,up,Dess Dior & Mariah the Scientist,Stone Cold,91,60,2,,,,
61,down,Summer Walker & Usher,Come Thru,56,3,135,91,2019-11-10,74,2019-12-01
62,up,The Weeknd,Can't Feel My Face,79,27,47,,,,
63,up,Joji,SLOW DANCING IN THE DARK,71,22,155,,,,
64,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),65,53,100,,,,
65,down,Summer Walker,No Love,63,1,56,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,92,6,2021-03-14,2,2021-05-09
67,down,Khalid,Talk,61,19,150,86,2019-10-06,86,2019-10-06
68,down,Khalid,Better,47,13,161,,,,
69,up,Summer Walker & PARTYNEXTDOOR,My Affection,69,3,39,,,,
70,up,Brent Faiyaz,Clouded,81,8,140,,,,
71,down,Lucky Daye,Over,66,1,60,,,,
72,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,31,120,,,,
73,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,22,91,,,,
74,down,Doja Cat,Streets,73,2,103,27,2021-01-24,7,2021-03-07
75,down,Chris Brown,Heat (feat. Gunna),62,8,103,,,,
76,up,Brent Faiyaz,Rehab (Winter In Paris),97,13,135,,,,
77,up,Miguel,Sky Walker (feat. Travis Scott),84,45,77,,,,
78,up,Jhené Aiko,While We're Young,78,49,28,,,,
79,down,Chris Brown,Run It! (feat. Juelz Santana),74,74,10,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,34,21,,,,
81,up,Summer Walker,Constant B******t,83,9,39,,,,
82,up,The Weeknd,Often,82,46,27,,,,
83,down,TLC,No Scrubs,59,30,122,,,,
84,up,PARTYNEXTDOOR,Break From Toronto,95,48,56,,,,
85,-,GIVĒON,Lost Me,-,2,23,,,,
86,up,Kaash Paige,Love Songs,87,17,45,,,,
87,up,Giveon,Like I Want You,94,8,81,,,,
88,down,Usher,U Got It Bad,77,10,12,,,,
89,-,The Weeknd,The Morning,-,67,7,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,69,,,,
91,up,The Weeknd,Party Monster,93,47,6,,,,
92,down,The Weeknd,Wicked Games,86,60,10,,,,
93,down,Diddy & Bryson Tiller,Gotta Move On,68,6,20,,,,
94,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,38,1,,,,
95,-,Coco Jones,ICU,-,5,1,,,,
96,down,Wizkid,Bad To Me,89,37,8,,,,
97,down,T-Pain,Bartender (feat. Akon),90,31,57,,,,
98,down,Keyshia Cole,Love,75,12,16,,,,
99,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,4,59,,,,
100,down,Usher,Love In This Club (feat. Young Jeezy),85,4,27,,,,
