Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,47,,,,
2,up,SZA,Kill Bill,2,1,47,,,,
3,up,SZA,Good Days,3,1,149,39,2021-01-03,8,2021-01-10
4,up,Jhené Aiko,Sativa (feat. Swae Lee),6,4,205,,,,
5,down,Chris Brown,Under the Influence,4,1,87,,,,
6,up,Bryson Tiller,Don't,8,3,208,,,,
7,up,"Usher, 21 Savage & Summer Walker",Good Good,7,3,13,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,1,208,34,2019-10-06,34,2019-10-06
9,up,Miguel,Sure Thing,10,3,166,,,,
10,-,Summer Walker,Girls Need Love,-,10,10,,,,
11,down,Summer Walker,Karma,5,4,66,,,,
12,up,Victoria Monét,On My Mama,12,3,13,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,13,208,,,,
14,down,Bryson Tiller,Exchange,11,4,208,,,,
15,up,SZA,Nobody Gets Me,15,3,47,,,,
16,up,SZA,Shirt,16,1,53,,,,
17,up,Brent Faiyaz,Trust,22,7,194,,,,
18,down,Keyshia Cole,Love,14,12,58,,,,
19,down,The Weeknd,Die For You,17,3,172,,,,
20,down,The Weeknd,Blinding Lights,18,1,205,94,2019-12-01,1,2020-03-01
21,up,Daniel Caesar,Get You (feat. Kali Uchis),21,15,206,,,,
22,down,Brent Faiyaz,ALL MINE,20,1,69,,,,
23,down,SZA,I Hate U,19,1,100,,,,
24,up,Jhené Aiko,The Worst,25,12,115,,,,
25,down,SZA,Blind,24,2,47,,,,
26,up,Sonder,What You Heard,27,23,56,,,,
27,up,Fridayy,When It Comes To You,30,12,12,,,,
28,down,J. Cole,Work Out,26,9,202,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,199,,,,
30,up,Bryson Tiller,Run Me Dry,31,20,69,,,,
31,down,Summer Walker,CPR,23,14,70,,,,
32,down,Childish Gambino,Redbone,28,12,208,,,,
33,up,Chris Brown,Sensational (feat. Davido & Lojay),88,5,2,,,,
34,down,Tory Lanez,The Color Violet,33,9,70,,,,
35,up,Rihanna,Disturbia,73,12,23,,,,
36,down,Destiny's Child,Say My Name,35,25,54,,,,
37,down,SZA,Open Arms (feat. Travis Scott),34,15,47,,,,
38,up,Mario,Let Me Love You,39,32,194,,,,
39,down,Steve Lacy,Bad Habit,37,1,70,,,,
40,up,Chris Brown & Young Thug,Go Crazy,41,1,182,98,2020-05-31,13,2020-08-16
41,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",32,2,24,,,,
42,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,2,1,,,,
43,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,5,1,,,,
44,down,Mariah the Scientist,From A Woman,40,35,3,,,,
45,down,The Weeknd,The Hills,36,9,207,,,,
46,down,SZA,Love Galore (feat. Travis Scott),42,11,203,,,,
47,-,Brent Faiyaz,Tim's Intro,-,18,1,,,,
48,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,3,8,,,,
49,-,Brent Faiyaz,Forever Yours,-,9,1,,,,
50,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),44,40,41,,,,
51,down,Tory Lanez,Say It,45,45,20,,,,
52,-,Brent Faiyaz,Best Time,-,14,1,,,,
53,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),49,31,167,,,,
54,down,Khalid,Location,46,28,208,,,,
55,up,The Weeknd,Can't Feel My Face,59,30,92,,,,
56,down,Summer Walker & PARTYNEXTDOOR,My Affection,38,3,86,,,,
57,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,7,1,,,,
58,-,Brent Faiyaz,Wherever I Go,-,20,1,,,,
59,down,Brent Faiyaz,WY@,58,6,6,,,,
60,down,SZA,Broken Clocks,47,20,180,,,,
61,down,Mariah the Scientist,Spread Thin,43,5,58,,,,
62,down,SZA,Low,48,4,47,,,,
63,-,Brent Faiyaz,Belong To You (feat. Babyface Ray),-,16,1,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),50,8,201,,,,
65,down,Khalid,Young Dumb & Broke,51,28,208,,,,
66,down,Brent Faiyaz,JACKIE BROWN,52,14,48,,,,
67,down,SZA,The Weekend,53,20,202,,,,
68,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,52,1,,,,
69,down,SZA,Love Language,55,3,47,,,,
70,down,Miguel,Adorn,61,39,155,,,,
71,-,Brent Faiyaz,Pistachios,-,25,1,,,,
72,-,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),-,34,1,,,,
73,down,Brent Faiyaz,Been Away,63,4,170,,,,
74,down,Brent Faiyaz,Dead Man Walking,60,3,163,,,,
75,down,PARTYNEXTDOOR,Break From Toronto,54,48,98,,,,
76,down,The Weeknd,Save Your Tears,69,3,163,80,2020-03-22,1,2021-03-21
77,down,Jhené Aiko,While We're Young,56,49,73,,,,
78,down,The Weeknd,Call Out My Name,64,13,208,,,,
79,-,Brent Faiyaz,Dawged Em Skit (feat. TTM Dawg),-,73,1,,,,
80,down,Miguel,Sky Walker (feat. Travis Scott),72,45,123,,,,
81,-,Mariah the Scientist,Different Pages,-,59,1,,,,
82,-,Mariah the Scientist,Heaven is a Place on Earth,-,77,1,,,,
83,-,Mariah the Scientist,Ride (feat. Young Thug),-,57,1,,,,
84,-,Mariah the Scientist,Out of Luck,-,61,1,,,,
85,-,Mariah the Scientist,40 Days n 40 Nights (feat. Vory ),-,78,1,,,,
86,-,Mariah the Scientist,Good Times,-,86,1,,,,
87,-,Mariah the Scientist,77 Degrees (feat. 21 Savage),-,82,1,,,,
88,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),68,43,54,,,,
89,up,Rockwell,Somebody's Watching Me,98,39,4,,,,
90,down,TLC,No Scrubs,67,30,168,,,,
91,down,Usher,Love In This Club (feat. Young Jeezy),66,4,62,,,,
92,down,Usher,U Got It Bad,65,10,44,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,34,53,,,,
94,-,Stevie Wonder,Superstition,-,48,1,,,,
95,-,Mariah the Scientist,Bout Mine,-,94,1,,,,
96,-,Mariah the Scientist,Love Sick,-,83,1,,,,
97,down,Steve Lacy,Infrunami,79,50,33,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,70,1,145,37,2021-02-21,8,2021-03-21
99,down,Summer Walker & Victoria Monét,Girls Need Love (Girls Mix),90,90,2,,,,
100,down,Chris Brown,Back to Sleep,71,46,37,,,,
