Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,13,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),3,1,39,34,2019-10-06,34,2019-10-06
4,up,Kehlani,Can I (feat. Tory Lanez),7,1,13,79,2020-05-17,79,2020-05-17
5,up,Queen Naija,Pack Lite,77,5,2,,,,
6,up,Jhené Aiko,B.S. (feat. H.E.R.),6,1,22,79,2020-03-08,73,2020-03-15
7,up,Doja Cat,Like That (feat. Gucci Mane),10,4,31,99,2020-04-12,91,2020-04-19
8,down,Jhené Aiko,On the Way (feat. Mila J),5,5,3,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,12,2,19,100,2020-03-29,55,2020-04-05
10,down,Jhené Aiko,P*$$Y Fairy (OTW),9,2,22,,,,
11,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),18,4,39,95,2019-11-17,95,2019-11-17
12,down,Summer Walker,Let It Go,8,2,4,,,,
13,up,Kehlani,Toxic,19,3,21,,,,
14,up,Chloe x Halle,Do It,15,6,12,,,,
15,up,Summer Walker,Body,24,5,39,,,,
16,down,August Alsina & Rick Ross,Entanglements,4,4,2,,,,
17,up,Summer Walker & Usher,Come Thru,23,3,39,91,2019-11-10,74,2019-12-01
18,down,Summer Walker & PARTYNEXTDOOR,My Affection,14,3,4,,,,
19,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),64,11,22,,,,
20,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,2,39,79,2019-11-10,77,2019-11-17
21,up,The Weeknd,Heartless,28,1,36,22,2019-12-01,5,2019-12-08
22,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],11,11,3,,,,
23,up,H.E.R.,Slide (feat. YG),31,7,39,,,,
24,up,Tory Lanez,The Take (feat. Chris Brown),30,2,38,65,2019-11-24,65,2019-11-24
25,up,Doja Cat,Say So,25,2,35,100,2020-02-02,6,2020-05-03
26,down,Summer Walker & NO1-NOAH,SWV,16,5,4,,,,
27,up,Jacquees & Chris Brown,Put in Work,80,27,2,,,,
28,up,Summer Walker & Drake,Girls Need Love (Remix),34,13,39,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),33,13,39,,,,
30,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],17,3,23,,,,
31,down,Summer Walker & NO1-NOAH,White Tee,22,8,4,,,,
32,up,Khalid & Disclosure,Know Your Worth,32,7,26,66,2020-02-09,39,2020-02-16
33,up,Khalid,Talk,37,19,39,86,2019-10-06,86,2019-10-06
34,up,Chris Brown,Heat (feat. Gunna),38,8,39,,,,
35,up,SZA,Love Galore (feat. Travis Scott),42,11,37,,,,
36,up,Kehlani,Change Your Life (feat. Jhené Aiko),39,4,13,,,,
37,down,Summer Walker,Deeper,27,10,4,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),46,15,37,,,,
39,down,Jhené Aiko,Above and Beyond,20,20,3,,,,
40,up,Khalid,Young Dumb & Broke,45,28,39,,,,
41,up,Khalid,Location,47,28,39,,,,
42,down,Khalid,Better,40,13,39,,,,
43,down,Jhené Aiko,Summer 2020,13,13,3,,,,
44,down,Doja Cat,Say So (feat. Nicki Minaj),43,3,14,57,2020-03-08,13,2020-05-10
45,up,Childish Gambino,Redbone,51,12,39,,,,
46,up,J. Cole,Work Out,49,9,33,,,,
47,up,Tory Lanez & T-Pain,Jerry Sprunger,50,1,39,85,2019-11-10,34,2019-11-24
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,30,,,,
49,up,Brent Faiyaz,Been Away,54,4,26,,,,
50,down,Jhené Aiko,Triggered (freestyle),21,6,39,,,,
51,up,Bryson Tiller,Exchange,53,4,39,,,,
52,up,Brent Faiyaz,Trust,52,7,25,,,,
53,up,Brent Faiyaz,Clouded,58,8,26,,,,
54,up,The Weeknd,Call Out My Name,55,13,39,,,,
55,down,6LACK,Know My Rights (feat. Lil Baby),48,4,6,,,,
56,up,SZA,The Weekend,57,20,36,,,,
57,down,Bryson Tiller,Don't,56,3,39,,,,
58,down,The Weeknd,In Your Eyes,44,7,20,41,2020-03-22,12,2020-03-29
59,up,Jhené Aiko,P*$$Y Fairy (OTW),60,1,29,41,2020-01-26,41,2020-01-26
60,up,Joji,SLOW DANCING IN THE DARK,66,22,38,,,,
61,down,The Weeknd,The Hills,59,9,38,,,,
62,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),68,6,39,,,,
63,up,Brent Faiyaz,F**k the World (Summer in London),65,10,26,,,,
64,up,Mario,Let Me Love You,73,32,34,,,,
65,up,6LACK,Long Nights,67,9,6,,,,
66,up,Brent Faiyaz,Rehab (Winter In Paris),70,13,24,,,,
67,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,31,37,,,,
68,up,Ella Mai,Trip,79,44,35,,,,
69,-,Brandy,"All My Life, Pt. 1",-,69,1,,,,
70,down,Chris Brown & Young Thug,City Girls,69,32,13,,,,
71,up,SZA,Broken Clocks,82,20,14,,,,
72,up,Khalid,Eleven (Remix) [feat. Summer Walker],96,57,14,,,,
73,down,Khalid,8TEEN,72,58,30,,,,
74,down,Jhené Aiko,Come On,29,29,3,,,,
75,down,Kehlani,F&MU,61,9,14,,,,
76,-,Usher & Alicia Keys,My Boo,-,5,11,,,,
77,up,Jhené Aiko,Sativa (feat. Swae Lee),78,4,36,,,,
78,up,Kehlani,Hate The Club (feat. Masego),85,13,13,,,,
79,up,Tory Lanez,Temperature Rising,86,23,12,,,,
80,up,Doja Cat,Rules,87,32,10,,,,
81,-,Brandy,Rather Be,-,81,1,,,,
82,-,Brandy,Saving All My Love,-,82,1,,,,
83,-,Brandy,No Tomorrow,-,68,1,,,,
84,up,Kehlani,Water,88,9,13,,,,
85,-,Brandy,Borderline,-,79,1,,,,
86,down,Jhené Aiko,All Good,35,35,3,,,,
87,-,Brandy,Unconditional Oceans,-,87,1,,,,
88,up,Trey Songz,Back Home (feat. Summer Walker),98,44,9,,,,
89,-,Miguel,Sky Walker (feat. Travis Scott),-,45,27,,,,
90,-,Brandy,Lucid Dreams,-,90,1,,,,
91,-,Brandy,Say Something,-,91,1,,,,
92,down,TLC,No Scrubs,90,30,17,,,,
93,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,27,,,,
94,-,Brent Faiyaz & 2 Chainz,Fuck the World (Summer in London) Remix,-,94,1,,,,
95,down,The Weeknd,Acquainted,83,35,31,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),84,8,35,,,,
97,-,Alicia Keys,If I Ain't Got You,-,43,8,,,,
98,-,Brandy,I Am More,-,98,1,,,,
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,27,,,,
100,-,Giveon,Like I Want You,-,8,2,,,,
