Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,20,100,2020-02-02,6,2020-05-03
3,down,Jhené Aiko,B.S. (feat. H.E.R.),2,1,7,79,2020-03-08,73,2020-03-15
4,down,PARTYNEXTDOOR,BELIEVE IT,3,2,4,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,Heartless,5,1,21,22,2019-12-01,5,2019-12-08
6,up,Tory Lanez,The Take (feat. Chris Brown),8,2,23,65,2019-11-24,65,2019-11-24
7,up,Chris Brown,No Guidance (feat. Drake),9,1,24,34,2019-10-06,34,2019-10-06
8,down,Jhené Aiko,P*$$Y Fairy (OTW),6,2,7,,,,
9,down,The Weeknd,In Your Eyes,7,7,5,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,After Hours,11,2,9,37,2020-02-23,22,2020-03-01
11,down,The Weeknd,Snowchild,10,4,5,33,2020-03-29,33,2020-03-29
12,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],13,3,8,,,,
13,up,Jhené Aiko,None of Your Concern (feat. Big Sean),16,4,23,81,2019-11-24,81,2019-11-24
14,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,2,24,79,2019-11-10,77,2019-11-17
15,up,Doja Cat,Like That (feat. Gucci Mane),20,4,16,99,2020-04-12,91,2020-04-19
16,down,The Weeknd,Alone Again,12,2,5,62,2020-03-22,21,2020-03-29
17,up,H.E.R.,Slide (feat. YG),25,7,24,,,,
18,down,The Weeknd,Hardest To Love,14,5,5,96,2020-03-22,29,2020-03-29
19,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),24,4,24,95,2019-11-17,95,2019-11-17
20,up,Jhené Aiko,Triggered (freestyle),21,6,24,,,,
21,down,The Weeknd,Escape From LA,17,8,5,41,2020-03-29,41,2020-03-29
22,down,The Weeknd,Too Late,15,6,5,86,2020-03-22,31,2020-03-29
23,up,Khalid & Disclosure,Know Your Worth,27,7,11,66,2020-02-09,39,2020-02-16
24,down,The Weeknd,Save Your Tears,18,3,5,80,2020-03-22,1,2021-03-21
25,up,Summer Walker & Usher,Come Thru,28,3,24,91,2019-11-10,74,2019-12-01
26,down,The Weeknd,Faith,19,11,5,45,2020-03-29,45,2020-03-29
27,up,Summer Walker,Body,29,5,24,,,,
28,down,The Weeknd,Scared To Live,23,9,5,96,2020-03-22,37,2020-03-29
29,up,Brent Faiyaz,Trust,30,7,10,,,,
30,up,Tory Lanez & T-Pain,Jerry Sprunger,31,1,24,85,2019-11-10,34,2019-11-24
31,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,8,21,90,2019-11-24,42,2019-12-01
32,up,Jhené Aiko,P*$$Y Fairy (OTW),33,1,14,41,2020-01-26,41,2020-01-26
33,down,Kehlani,Toxic,32,3,6,,,,
34,up,Chris Brown,Heat (feat. Gunna),34,8,24,,,,
35,up,"Usher, Lil Jon & Ludacris",SexBeat,74,35,2,,,,
36,up,Summer Walker & Drake,Girls Need Love (Remix),41,13,24,,,,
37,up,dvsn,Dangerous City (feat. Buju Banton),86,37,2,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),40,13,24,,,,
39,down,Doja Cat & Tyga,Juicy,36,13,24,,,,
40,down,The Weeknd,Repeat After Me (Interlude),35,15,5,62,2020-03-29,62,2020-03-29
41,down,Khalid,Talk,39,19,24,86,2019-10-06,86,2019-10-06
42,-,21 Savage,Secret (feat. Summer Walker),-,7,1,,,,
43,down,Jhené Aiko,Speak,37,7,7,,,,
44,down,Khalid,Better,43,13,24,,,,
45,up,Brent Faiyaz,Clouded,45,8,11,,,,
46,down,The Weeknd,Until I Bleed Out,38,18,5,89,2020-03-29,89,2020-03-29
47,down,Khalid,Location,46,28,24,,,,
48,up,Mahalia,What You Did (feat. Ella Mai),50,43,24,,,,
49,up,Childish Gambino,Redbone,55,12,24,,,,
50,down,Doja Cat,Cyber Sex,48,22,18,,,,
51,up,The Weeknd,Call Out My Name,53,13,24,,,,
52,up,Khalid,Young Dumb & Broke,54,28,24,,,,
53,up,Bryson Tiller,Don't,62,3,24,,,,
54,up,Bryson Tiller,Exchange,64,4,24,,,,
55,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),52,6,24,,,,
56,up,Joji,SLOW DANCING IN THE DARK,69,22,23,,,,
57,up,Summer Walker,Playing Games,75,8,24,,,,
58,down,Jhené Aiko,Tryna Smoke,44,10,7,,,,
59,down,Kaash Paige,Love Songs,58,17,24,,,,
60,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,47,1,,,,
61,down,The Weeknd,The Hills,60,9,23,,,,
62,up,Brent Faiyaz,F**k the World (Summer in London),63,10,11,,,,
63,up,Brent Faiyaz,Been Away,68,4,11,,,,
64,-,dvsn,No Good,-,64,1,,,,
65,down,Jhené Aiko,10k Hours (feat. Nas),47,11,7,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),77,15,22,,,,
67,down,Jhené Aiko,One Way St. (feat. Ab-Soul),49,9,7,,,,
68,up,SZA,Love Galore (feat. Travis Scott),80,11,22,,,,
69,up,Khalid,Eleven,79,7,15,,,,
70,up,Ali Gatie,It's You,78,30,22,41,2019-10-06,35,2019-10-27
71,-,Kehlani,Everybody Business,-,11,1,,,,
72,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,41,1,,,,
73,-,dvsn,Between Us (feat. Snoh Aalegra),-,44,3,,,,
74,-,dvsn,Still Pray for You,-,74,1,,,,
75,-,dvsn,Courtside (feat. Jessie Reyez),-,75,1,,,,
76,up,Brent Faiyaz,Rehab (Winter In Paris),95,13,10,,,,
77,up,Jhené Aiko,Sativa (feat. Swae Lee),84,4,22,,,,
78,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),59,17,7,,,,
79,down,Jhené Aiko,Surrender (feat. Dr. Chill),61,12,7,,,,
80,-,dvsn,So What (feat. Popcaan),-,78,1,,,,
81,-,dvsn,Miss Me?,-,81,1,,,,
82,-,dvsn,No Cryin (feat. Future),-,68,2,,,,
83,down,Jessie Reyez & 6LACK,Imported,81,47,21,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),73,8,22,,,,
85,down,Jhené Aiko,Pray for You,66,19,7,,,,
86,-,dvsn,Outlandish,-,86,1,,,,
87,-,dvsn,A Muse,-,41,4,,,,
88,-,dvsn,Keep It Going,-,88,1,,,,
89,-,dvsn,Greedy,-,89,1,,,,
90,-,dvsn,For Us,-,90,1,,,,
91,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),99,31,22,,,,
92,down,Kiana Ledé,Forfeit. (feat. Lucky Daye),51,51,3,,,,
93,-,dvsn,... Again (feat. Shantel May),-,93,1,,,,
94,-,The-Dream,Wee Hours (feat. Jhené Aiko),-,94,1,,,,
95,-,SZA,The Weekend,-,20,21,,,,
96,up,Summer Walker,Drunk Dialing...LODT,97,7,22,,,,
97,-,J. Cole,Work Out,-,9,18,,,,
98,-,Mario,Let Me Love You,-,32,20,,,,
99,down,The Weeknd,Missed You (Bonus Track),56,27,3,,,,
100,down,Jhené Aiko,Born Tired,65,14,7,,,,
