Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,8,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),3,1,34,34,2019-10-06,34,2019-10-06
4,up,Kehlani,Can I (feat. Tory Lanez),4,1,8,79,2020-05-17,79,2020-05-17
5,up,Jhené Aiko,B.S. (feat. H.E.R.),5,1,17,79,2020-03-08,73,2020-03-15
6,up,PARTYNEXTDOOR,BELIEVE IT,7,2,14,100,2020-03-29,55,2020-04-05
7,down,Chloe x Halle,Do It,6,6,7,,,,
8,up,Kehlani,Toxic,8,3,16,,,,
9,up,Teyana Taylor,Lowkey (feat. Erykah Badu),59,9,2,,,,
10,up,Khalid & Disclosure,Know Your Worth,18,7,21,66,2020-02-09,39,2020-02-16
11,up,Teyana Taylor,Boomin (feat. Missy Elliott & Future),61,11,2,,,,
12,up,The Weeknd,In Your Eyes,14,7,15,41,2020-03-22,12,2020-03-29
13,down,Jhené Aiko,P*$$Y Fairy (OTW),10,2,17,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),17,4,26,99,2020-04-12,91,2020-04-19
15,down,Tory Lanez,The Take (feat. Chris Brown),11,2,33,65,2019-11-24,65,2019-11-24
16,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),13,4,34,95,2019-11-17,95,2019-11-17
17,up,Teyana Taylor,Wake Up Love (feat. Iman),40,17,2,,,,
18,down,The Weeknd,Heartless,16,1,31,22,2019-12-01,5,2019-12-08
19,down,Doja Cat,Say So,15,2,30,100,2020-02-02,6,2020-05-03
20,-,6LACK,Float,-,14,1,,,,
21,down,Summer Walker & Usher,Come Thru,19,3,34,91,2019-11-10,74,2019-12-01
22,down,Doja Cat,Say So (feat. Nicki Minaj),12,3,9,57,2020-03-08,13,2020-05-10
23,down,Summer Walker,Body,22,5,34,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,2,34,79,2019-11-10,77,2019-11-17
25,down,H.E.R.,Slide (feat. YG),20,7,34,,,,
26,down,Kehlani,Change Your Life (feat. Jhené Aiko),23,4,8,,,,
27,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",82,27,2,,,,
28,-,6LACK,Know My Rights (feat. Lil Baby),-,4,1,,,,
29,down,Tory Lanez & T-Pain,Jerry Sprunger,24,1,34,85,2019-11-10,34,2019-11-24
30,down,Khalid,Talk,26,19,34,86,2019-10-06,86,2019-10-06
31,down,Jhené Aiko,Triggered (freestyle),25,6,34,,,,
32,up,Teyana Taylor,Bare Wit Me,78,32,6,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),29,13,34,,,,
34,up,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),60,34,2,,,,
35,down,Summer Walker & Drake,Girls Need Love (Remix),27,13,34,,,,
36,up,Teyana Taylor,Let's Build (feat. Quavo),66,36,2,,,,
37,down,Chloe x Halle,Forgive Me,9,9,3,,,,
38,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],28,3,18,,,,
39,down,Khalid,Young Dumb & Broke,30,28,34,,,,
40,up,Teyana Taylor & Kehlani,Morning,70,40,2,,,,
41,down,Khalid,Location,33,28,34,,,,
42,down,Chris Brown,Heat (feat. Gunna),31,8,34,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),42,15,32,,,,
44,down,Khalid,Better,39,13,34,,,,
45,down,Childish Gambino,Redbone,36,12,34,,,,
46,down,Brent Faiyaz,Trust,34,7,20,,,,
47,down,J. Cole,Work Out,38,9,28,,,,
48,down,SZA,Love Galore (feat. Travis Scott),45,11,32,,,,
49,down,Jhené Aiko,P*$$Y Fairy (OTW),43,1,24,41,2020-01-26,41,2020-01-26
50,up,Teyana Taylor,69,79,50,2,,,,
51,down,Kehlani,F&MU,35,9,9,,,,
52,down,Kehlani,Water,32,9,8,,,,
53,down,Bryson Tiller,Exchange,46,4,34,,,,
54,down,Kehlani,Hate The Club (feat. Masego),41,13,8,,,,
55,down,The Weeknd,Call Out My Name,48,13,34,,,,
56,up,Teyana Taylor,Wrong Bitch,84,56,2,,,,
57,down,Bryson Tiller,Don't,51,3,34,,,,
58,down,The Weeknd,The Hills,53,9,33,,,,
59,down,Tory Lanez,Temperature Rising,44,23,7,,,,
60,-,6LACK,Long Nights,-,9,1,,,,
61,down,SZA,The Weekend,57,20,31,,,,
62,up,Joji,SLOW DANCING IN THE DARK,62,22,33,,,,
63,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),55,6,34,,,,
64,down,Khalid,8TEEN,58,58,25,,,,
65,-,6LACK,ATL Freestyle,-,19,4,,,,
66,-,6LACK,Elephant in the Room,-,26,1,,,,
67,up,Teyana Taylor,Shoot It Up (feat. Big Sean),83,67,2,,,,
68,down,Chris Brown & Young Thug,City Girls,54,32,8,,,,
69,-,6LACK,Outside,-,41,1,,,,
70,down,Kehlani,Bad News,47,8,8,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,25,,,,
72,down,Brent Faiyaz,Been Away,68,4,21,,,,
73,down,Brent Faiyaz,F**k the World (Summer in London),69,10,21,,,,
74,up,Teyana Taylor,Killa (feat. Davido),86,74,2,,,,
75,up,Teyana Taylor,1800-One-Night,77,75,2,,,,
76,down,Kehlani,Everybody Business,50,11,11,,,,
77,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,31,32,,,,
78,up,Teyana Taylor,Concrete,92,78,2,,,,
79,up,6LACK,Pretty Little Fears (feat. J. Cole),88,52,24,,,,
80,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,24,,,,
81,up,John Legend,Conversations in the Dark,91,50,6,31,2020-01-19,31,2020-01-19
82,up,John Legend,Actions,96,82,2,,,,
83,up,Ali Gatie,It's You,85,30,32,41,2019-10-06,35,2019-10-27
84,-,August Alsina,NOLA,-,84,1,,,,
85,-,August Alsina,Work to Do,-,59,1,,,,
86,-,August Alsina,Today,-,86,1,,,,
87,up,Teyana Taylor,Bad,89,87,2,,,,
88,down,Mario,Let Me Love You,75,32,29,,,,
89,-,August Alsina,Rounds,-,89,1,,,,
90,down,Jhené Aiko,None of Your Concern (feat. Big Sean),52,4,33,81,2019-11-24,81,2019-11-24
91,down,Khalid,Eleven (Remix) [feat. Summer Walker],71,57,9,,,,
92,down,Teyana Taylor,Intro,80,80,2,,,,
93,-,August Alsina,Sincerely,-,93,1,,,,
94,-,Jhené Aiko,Sativa (feat. Swae Lee),-,4,31,,,,
95,-,August Alsina,Lessons,-,95,1,,,,
96,-,Trey Songz,Back Home (feat. Summer Walker),-,44,6,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,8,31,,,,
98,down,Miguel,Sky Walker (feat. Travis Scott),76,45,24,,,,
99,down,Ella Mai,Trip,65,44,30,,,,
100,down,Brent Faiyaz,Clouded,73,8,21,,,,
