Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,18,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
3,up,"Calvin Harris, The Weeknd",Over Now,47,3,2,39,2020-09-06,39,2020-09-06
4,down,Chris Brown,No Guidance (feat. Drake),3,1,44,34,2019-10-06,34,2019-10-06
5,down,Doja Cat,Like That (feat. Gucci Mane),4,4,36,99,2020-04-12,91,2020-04-19
6,down,Kehlani,Can I (feat. Tory Lanez),5,1,18,79,2020-05-17,79,2020-05-17
7,up,Summer Walker,Body,9,5,44,,,,
8,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),6,4,44,95,2019-11-17,95,2019-11-17
9,down,PARTYNEXTDOOR,BELIEVE IT,8,2,24,100,2020-03-29,55,2020-04-05
10,down,Jhené Aiko,B.S. (feat. H.E.R.),7,1,27,79,2020-03-08,73,2020-03-15
11,down,Queen Naija,Pack Lite,10,5,7,,,,
12,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),11,2,44,79,2019-11-10,77,2019-11-17
13,up,Chloe x Halle,Do It,14,6,17,,,,
14,down,The Weeknd,Heartless,13,1,41,22,2019-12-01,5,2019-12-08
15,up,Summer Walker & Usher,Come Thru,15,3,44,91,2019-11-10,74,2019-12-01
16,-,SZA,Hit Different (feat. Ty Dolla $ign),-,2,1,48,2020-09-13,48,2020-09-13
17,up,VEDO,You Got It,82,2,2,71,2020-09-27,67,2020-10-04
18,down,Kehlani,Toxic,12,3,26,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),16,13,44,,,,
20,down,H.E.R.,Slide (feat. YG),19,7,44,,,,
21,down,SZA,Love Galore (feat. Travis Scott),20,11,42,,,,
22,up,Jazmine Sullivan,Lost One,66,19,2,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,15,42,,,,
24,down,Jhené Aiko,On the Way (feat. Mila J),17,5,8,,,,
25,down,Doja Cat,Say So,22,2,40,100,2020-02-02,6,2020-05-03
26,-,Monica & Lil Baby,TRENCHES,-,26,1,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),21,13,44,,,,
28,down,Khalid,Talk,25,19,44,86,2019-10-06,86,2019-10-06
29,up,Bryson Tiller,Exchange,31,6,44,,,,
30,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),18,11,27,,,,
31,up,Khalid & Disclosure,Know Your Worth,43,7,31,66,2020-02-09,39,2020-02-16
32,down,Brent Faiyaz,Clouded,30,8,31,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),26,2,43,65,2019-11-24,65,2019-11-24
34,up,Giveon,Like I Want You,52,8,7,,,,
35,-,Bryson Tiller,Inhale,-,7,1,,,,
36,down,Brent Faiyaz,Trust,33,7,30,,,,
37,down,Khalid,Location,29,28,44,,,,
38,down,Khalid,Better,28,13,44,,,,
39,down,Chris Brown,Heat (feat. Gunna),27,8,44,,,,
40,down,Jhené Aiko,P*$$Y Fairy (OTW),23,2,27,,,,
41,down,Brent Faiyaz,Been Away,36,4,31,,,,
42,up,SZA,The Weekend,42,20,41,,,,
43,down,Bryson Tiller,Don't,37,3,44,,,,
44,down,Khalid,Young Dumb & Broke,32,28,44,,,,
45,down,The Weeknd,Call Out My Name,35,13,44,,,,
46,down,Childish Gambino,Redbone,34,12,44,,,,
47,down,Brent Faiyaz,Rehab (Winter In Paris),44,13,29,,,,
48,down,The Weeknd,The Hills,41,9,43,,,,
49,up,Brent Faiyaz,F**k the World (Summer in London),49,10,31,,,,
50,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],48,11,8,,,,
51,down,J. Cole,Work Out,46,9,38,,,,
52,down,Kehlani,Change Your Life (feat. Jhené Aiko),51,4,18,,,,
53,down,Summer Walker & NO1-NOAH,SWV,39,5,9,,,,
54,down,Summer Walker,Let It Go,40,2,9,,,,
55,down,Summer Walker & PARTYNEXTDOOR,My Affection,38,3,9,,,,
56,down,Joji,SLOW DANCING IN THE DARK,53,22,43,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,35,,,,
58,up,SZA,Broken Clocks,60,20,19,,,,
59,down,Kaash Paige,Love Songs,54,17,37,,,,
60,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,32,1,,,,
61,-,Monica,So Gone,-,61,1,,,,
62,down,Doja Cat,Say So (feat. Nicki Minaj),56,3,19,57,2020-03-08,13,2020-05-10
63,-,Monica,Why I Love You So Much,-,63,1,,,,
64,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],45,3,28,,,,
65,down,Mario,Let Me Love You,61,32,39,,,,
66,up,Usher & Alicia Keys,My Boo,68,5,16,,,,
67,down,Tory Lanez & T-Pain,Jerry Sprunger,55,1,44,85,2019-11-10,34,2019-11-24
68,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),57,6,44,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),58,4,41,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),64,8,40,,,,
71,up,Khalid,Eleven (Remix) [feat. Summer Walker],73,57,19,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,31,42,,,,
73,-,Monica,Before You Walk Out of My Life,-,73,1,,,,
74,down,The Weeknd,Acquainted,63,35,36,,,,
75,-,Monica,Don't Take It Personal (Just One of Dem Days),-,75,1,,,,
76,down,Jhené Aiko,P*$$Y Fairy (OTW),62,1,34,41,2020-01-26,41,2020-01-26
77,-,Monica,U Should've Known Better,-,77,1,,,,
78,-,Brandy,I Wanna Be Down,-,78,1,,,,
79,-,Brandy,Borderline,-,79,3,,,,
80,-,Brandy,Have You Ever,-,80,1,,,,
81,-,Brandy,Almost Doesn't Count,-,81,1,,,,
82,down,Ella Mai,Trip,69,44,40,,,,
83,down,6LACK,Pretty Little Fears (feat. J. Cole),74,52,32,,,,
84,-,Monica,Angel of Mine (Radio Mix),-,84,1,,,,
85,-,Monica,Love All Over Me,-,85,1,,,,
86,-,Monica,For You I Will,-,86,1,,,,
87,-,Brandy,Angel In Disguise,-,87,1,,,,
88,-,Brandy,Full Moon,-,88,1,,,,
89,down,Jhené Aiko,Triggered (freestyle),59,6,44,,,,
90,-,Monica,Everything to Me,-,90,1,,,,
91,-,Brandy,Best Friend,-,91,1,,,,
92,down,The Weeknd,In Your Eyes,81,7,25,41,2020-03-22,12,2020-03-29
93,down,6LACK,Know My Rights (feat. Lil Baby),70,4,11,,,,
94,down,The Weeknd,Die For You,88,3,15,,,,
95,down,Ali Gatie,It's You,90,30,37,41,2019-10-06,35,2019-10-27
96,down,Summer Walker & NO1-NOAH,White Tee,65,8,9,,,,
97,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),84,53,17,,,,
98,-,Brandy,Baby,-,98,1,,,,
99,down,Miguel,Sky Walker (feat. Travis Scott),72,45,32,,,,
100,down,Teyana Taylor,Bare Wit Me,96,32,14,,,,
