Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,26,,,,
2,up,Tems,Higher,2,2,6,,,,
3,up,SZA,2AM,13,3,2,,,,
4,up,SZA,Tread Carefully,29,4,2,,,,
5,up,The Weeknd,Die For You,6,3,101,,,,
6,down,The Weeknd,Blinding Lights,5,1,134,94,2019-12-01,1,2020-03-01
7,down,Lucky Daye,Over,3,1,36,,,,
8,down,Muni Long,Hrs and Hrs,4,1,27,,,,
9,down,SZA,I Hate U,7,1,29,,,,
10,down,Chris Brown,No Guidance (feat. Drake),8,1,137,34,2019-10-06,34,2019-10-06
11,up,SZA,Love Galore (feat. Travis Scott),17,11,135,,,,
12,down,Ella Mai,DFMU,9,5,21,,,,
13,down,Childish Gambino,Me and Your Mama,10,10,11,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,128,,,,
15,down,J. Cole,Work Out,11,9,131,,,,
16,down,SZA,Good Days,14,1,78,39,2021-01-03,8,2021-01-10
17,up,SZA,Awkward,48,13,2,,,,
18,down,Childish Gambino,Redbone,12,12,137,,,,
19,up,SZA,Percolator,42,19,2,,,,
20,up,SZA,Broken Clocks,28,20,112,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,68,6,2021-03-14,2,2021-05-09
22,down,Doja Cat,Streets,19,2,79,27,2021-01-24,7,2021-03-07
23,down,Summer Walker,No Love,18,1,33,,,,
24,down,The Weeknd,The Hills,20,9,136,,,,
25,up,SZA,The Weekend,34,20,134,,,,
26,up,Marshmello & Khalid,Numb,95,11,2,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,8,130,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),23,15,135,,,,
29,down,Miguel,Sure Thing,22,3,95,,,,
30,down,Queen Naija & Big Sean,Hate Our Love,25,4,20,,,,
31,up,SZA,Miles,46,31,2,,,,
32,down,The Weeknd,Save Your Tears,26,3,92,80,2020-03-22,1,2021-03-21
33,down,Giveon,HEARTBREAK ANNIVERSARY,27,1,74,37,2021-02-21,8,2021-03-21
34,up,Joji,SLOW DANCING IN THE DARK,94,22,131,,,,
35,up,SZA,Love Galore (Alt Version),51,35,2,,,,
36,down,Chris Brown & Young Thug,Go Crazy,31,1,111,98,2020-05-31,13,2020-08-16
37,down,Khalid,Young Dumb & Broke,30,28,137,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,33,,,,
39,up,SZA,Garden (Say It Like Dat),70,39,51,,,,
40,up,Brent Faiyaz,Trust,41,7,123,,,,
41,down,Bryson Tiller,Exchange,32,6,137,,,,
42,up,SZA,Jodie,56,42,2,,,,
43,down,Steve Lacy,Dark Red,35,12,46,,,,
44,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,1,,,,
45,down,Khalid,Location,37,28,137,,,,
46,down,TLC,No Scrubs,43,30,98,,,,
47,down,GIVĒON,Lie Again,21,2,8,,,,
48,up,Brent Faiyaz,Clouded,50,8,124,,,,
49,down,Bryson Tiller,Don't,36,3,137,,,,
50,down,Khalid,Better,39,13,137,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,3,61,76,2021-04-25,2,2021-05-02
52,down,The Weeknd,Call Out My Name,44,13,137,,,,
53,up,SZA,Supermodel,85,49,21,,,,
54,down,Jhené Aiko,Sativa (feat. Swae Lee),40,4,134,,,,
55,down,Mario,Let Me Love You,47,32,123,,,,
56,-,Steve Lacy,Mercury,-,20,1,,,,
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,2,137,79,2019-11-10,77,2019-11-17
58,down,Khalid,Talk,52,19,126,86,2019-10-06,86,2019-10-06
59,down,The Weeknd & Gesaffelstein,I Was Never There,45,26,5,,,,
60,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),49,4,137,95,2019-11-17,95,2019-11-17
61,up,6LACK,UMI Says,87,61,2,,,,
62,down,Miguel,Adorn,57,39,88,,,,
63,up,Brent Faiyaz,Dead Man Walking,76,3,92,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),54,13,137,,,,
65,down,Doja Cat,Say So,61,2,133,100,2020-02-02,6,2020-05-03
66,down,H.E.R.,Damage,60,3,87,,,,
67,down,T-Pain,Bartender (feat. Akon),58,31,47,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),53,35,35,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,22,68,,,,
70,down,Kali Uchis,telepatía,59,4,70,27,2021-02-28,6,2021-03-28
71,-,Diddy & Bryson Tiller,Gotta Move On,-,6,1,,,,
72,down,Summer Walker,Constant B******t,62,9,33,,,,
73,down,GIVĒON,For Tonight,67,2,39,,,,
74,down,Tems,Found (feat. Brent Faiyaz),55,8,30,,,,
75,-,Chlöe,Surprise,-,18,1,,,,
76,down,Ella Mai,How (feat. Roddy Ricch),63,16,6,,,,
77,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),66,53,80,,,,
78,up,Chris Brown,Under the Influence,83,1,19,,,,
79,down,Summer Walker,Body,69,5,136,,,,
80,down,Brent Faiyaz,Been Away,79,4,103,,,,
81,down,The Weeknd,Can't Feel My Face,75,30,27,,,,
82,up,Brent Faiyaz,Rehab (Winter In Paris),84,13,122,,,,
83,up,Alicia Keys,If I Ain't Got You,89,43,65,,,,
84,down,The Weeknd,Acquainted,78,35,128,,,,
85,down,Chris Brown,WE (Warm Embrace),80,13,9,,,,
86,down,PARTYNEXTDOOR,Break From Toronto,72,48,49,,,,
87,down,Summer Walker,Insane,68,3,33,,,,
88,up,SZA,Drew Barrymore,90,32,11,,,,
89,down,Kehlani,track 12,71,5,8,,,,
90,up,SZA,Doves In the Wind (feat. Kendrick Lamar),91,90,5,,,,
91,down,Usher & Alicia Keys,My Boo,81,5,93,,,,
92,down,Capella Grey,Gyalis,73,1,56,,,,
93,down,Ari Lennox,Pressure,74,13,41,,,,
94,up,SZA,Normal Girl,96,94,2,,,,
95,down,Jhené Aiko,The Worst,82,12,45,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,84,22,,,,
97,-,Destiny's Child,Say My Name,-,25,8,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,10,,,,
99,down,Jay Sean,Down (feat. Lil Wayne),86,70,35,,,,
100,down,Jhené Aiko,B.S. (feat. H.E.R.),88,1,113,79,2020-03-08,73,2020-03-15
