Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,27,,,,
2,up,SZA,Kill Bill,2,1,27,,,,
3,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",3,2,4,,,,
4,up,Chris Brown,Under the Influence,5,1,67,,,,
5,down,Miguel,Sure Thing,4,3,146,,,,
6,up,Summer Walker,Karma,6,4,46,,,,
7,up,SZA,Good Days,7,1,129,39,2021-01-03,8,2021-01-10
8,up,Chris Brown,No Guidance (feat. Drake),8,1,188,34,2019-10-06,34,2019-10-06
9,up,SZA,Shirt,9,1,33,,,,
10,up,SZA,Nobody Gets Me,10,3,27,,,,
11,up,Brent Faiyaz,ALL MINE,11,1,49,,,,
12,up,Bryson Tiller,Don't,13,3,188,,,,
13,down,Steve Lacy,Bad Habit,12,1,50,,,,
14,up,Jhené Aiko,Sativa (feat. Swae Lee),15,4,185,,,,
15,down,Coco Jones,ICU,14,5,24,,,,
16,up,Bryson Tiller,Exchange,19,4,188,,,,
17,down,The Weeknd,Die For You,16,3,152,,,,
18,down,SZA,I Hate U,17,1,80,,,,
19,up,Summer Walker,CPR,20,14,50,,,,
20,down,The Weeknd,Blinding Lights,18,1,185,94,2019-12-01,1,2020-03-01
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,13,188,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,179,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,15,186,,,,
24,up,Brent Faiyaz,Trust,24,7,174,,,,
25,up,J. Cole,Work Out,26,9,182,,,,
26,up,Tory Lanez,The Color Violet,31,9,50,,,,
27,down,SZA,Open Arms (feat. Travis Scott),25,15,27,,,,
28,down,Jhené Aiko,The Worst,27,12,95,,,,
29,down,Chris Brown & Young Thug,Go Crazy,28,1,162,98,2020-05-31,13,2020-08-16
30,up,Brent Faiyaz,Been Away,30,4,150,,,,
31,down,Childish Gambino,Redbone,29,12,188,,,,
32,up,The Weeknd,The Hills,35,9,187,,,,
33,up,Bryson Tiller,Run Me Dry,33,20,50,,,,
34,up,SZA,Love Language,34,3,27,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),38,20,26,,,,
36,up,SZA,Low,36,4,27,,,,
37,up,Summer Walker & PARTYNEXTDOOR,My Affection,40,3,66,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,8,181,,,,
39,up,Kali Uchis,Moonlight,39,29,16,,,,
40,up,Mario,Let Me Love You,41,32,174,,,,
41,up,"The Weeknd, Playboi Carti & Madonna",Popular,63,41,2,,,,
42,up,Brent Faiyaz,JACKIE BROWN,42,14,28,,,,
43,up,Khalid,Young Dumb & Broke,43,28,188,,,,
44,down,Destiny's Child,Say My Name,32,25,34,,,,
45,down,Khalid,Location,44,28,188,,,,
46,down,SZA,Blind,45,2,27,,,,
47,down,TLC,No Scrubs,46,30,148,,,,
48,up,Bryson Tiller,Let Em' Know,68,43,6,,,,
49,down,Mariah the Scientist,Spread Thin,47,5,38,,,,
50,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,31,147,,,,
51,down,The Weeknd,Double Fantasy (feat. Future),48,6,8,,,,
52,up,Ella Mai,This Is,93,52,2,,,,
53,down,The Weeknd,Call Out My Name,50,13,188,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,125,37,2021-02-21,8,2021-03-21
55,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),49,40,21,,,,
56,down,Miguel,Adorn,51,39,135,,,,
57,up,Chris Brown,Back to Sleep,59,46,17,,,,
58,down,SZA,Love Galore (feat. Travis Scott),57,11,183,,,,
59,down,The Weeknd,Heartless,54,1,111,22,2019-12-01,5,2019-12-08
60,down,Sonder,What You Heard,56,23,36,,,,
61,down,Miguel,Sky Walker (feat. Travis Scott),58,45,103,,,,
62,down,Jhené Aiko,While We're Young,61,49,53,,,,
63,down,Khalid,Talk,55,19,177,86,2019-10-06,86,2019-10-06
64,down,The Weeknd,Save Your Tears,60,3,143,80,2020-03-22,1,2021-03-21
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,34,33,,,,
66,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,43,34,,,,
67,down,Usher,U Got It Bad,66,10,28,,,,
68,down,Brent Faiyaz,Dead Man Walking,64,3,143,,,,
69,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",95,12,11,,,,
70,down,Keyshia Cole,Love,67,12,38,,,,
71,down,Khalid,Better,69,13,185,,,,
72,down,PARTYNEXTDOOR,Break From Toronto,71,48,78,,,,
73,up,SZA,Broken Clocks,76,20,160,,,,
74,down,Usher,Love In This Club (feat. Young Jeezy),70,4,42,,,,
75,up,The Weeknd,Wicked Games,87,60,35,,,,
76,down,SZA,Seek & Destroy,74,6,27,,,,
77,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),73,11,27,,,,
78,down,Chris Brown,Heat (feat. Gunna),75,8,114,,,,
79,down,SZA,The Weekend,77,20,182,,,,
80,up,Brent Faiyaz,Clouded,80,8,165,,,,
81,up,T-Pain,Bartender (feat. Akon),86,31,70,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,111,6,2021-03-14,2,2021-05-09
83,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,72,15,,,,
84,down,Brent Faiyaz,Rehab (Winter In Paris),83,13,154,,,,
85,down,The Weeknd,Can't Feel My Face,72,27,72,,,,
86,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),79,71,26,,,,
87,up,Doja Cat,Freak,88,38,6,,,,
88,up,Bryson Tiller,Blame,96,31,7,,,,
89,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",84,63,8,,,,
90,-,Childish Gambino,Me and Your Mama,-,10,60,,,,
91,down,Kali Uchis,telepatía,89,4,78,27,2021-02-28,6,2021-03-28
92,-,The Weeknd,Acquainted,-,35,161,,,,
93,up,Kehlani,Can I (feat. Tory Lanez),100,1,60,79,2020-05-17,79,2020-05-17
94,down,The Weeknd,Earned It (Fifty Shades of Grey),82,35,86,,,,
95,-,SZA,Used (feat. Don Toliver),-,8,25,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,13,,,,
97,-,Janelle Monáe,Champagne Shit,-,97,1,,,,
98,-,SZA,Love Galore (Alt Version),-,35,3,,,,
99,-,Muni Long,Hrs and Hrs,-,1,76,,,,
100,-,Usher,Omg (feat. will.i.am),-,22,1,,,,
