Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,11,98,2020-05-31,13,2020-08-16
2,up,Summer Walker,Let It Go,18,2,2,,,,
3,up,Summer Walker & PARTYNEXTDOOR,My Affection,41,3,2,,,,
4,down,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
5,up,Summer Walker & NO1-NOAH,SWV,51,5,2,,,,
6,down,Chris Brown,No Guidance (feat. Drake),3,1,37,34,2019-10-06,34,2019-10-06
7,down,Jhené Aiko,B.S. (feat. H.E.R.),5,1,20,79,2020-03-08,73,2020-03-15
8,up,Summer Walker & NO1-NOAH,White Tee,53,8,2,,,,
9,down,Kehlani,Can I (feat. Tory Lanez),4,1,11,79,2020-05-17,79,2020-05-17
10,up,Summer Walker,Deeper,62,10,2,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),7,4,29,99,2020-04-12,91,2020-04-19
12,down,PARTYNEXTDOOR,BELIEVE IT,6,2,17,100,2020-03-29,55,2020-04-05
13,down,Jhené Aiko,P*$$Y Fairy (OTW),12,2,20,,,,
14,down,Chloe x Halle,Do It,8,6,10,,,,
15,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,4,37,95,2019-11-17,95,2019-11-17
16,down,Kehlani,Toxic,10,3,19,,,,
17,down,Summer Walker & Usher,Come Thru,13,3,37,91,2019-11-10,74,2019-12-01
18,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,2,37,79,2019-11-10,77,2019-11-17
19,down,Doja Cat,Say So,15,2,33,100,2020-02-02,6,2020-05-03
20,up,Jhené Aiko,Triggered (freestyle),29,6,37,,,,
21,up,Tory Lanez,The Take (feat. Chris Brown),21,2,36,65,2019-11-24,65,2019-11-24
22,down,Summer Walker,Body,14,5,37,,,,
23,down,The Weeknd,Heartless,17,1,34,22,2019-12-01,5,2019-12-08
24,down,Khalid & Disclosure,Know Your Worth,19,7,24,66,2020-02-09,39,2020-02-16
25,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],31,3,21,,,,
26,down,H.E.R.,Slide (feat. YG),22,7,37,,,,
27,down,The Weeknd,In Your Eyes,20,7,18,41,2020-03-22,12,2020-03-29
28,down,Daniel Caesar,Best Part (feat. H.E.R.),23,13,37,,,,
29,down,6LACK,Know My Rights (feat. Lil Baby),11,4,4,,,,
30,down,Summer Walker & Drake,Girls Need Love (Remix),25,13,37,,,,
31,down,Tory Lanez & T-Pain,Jerry Sprunger,30,1,37,85,2019-11-10,34,2019-11-24
32,down,Khalid,Talk,28,19,37,86,2019-10-06,86,2019-10-06
33,down,Doja Cat,Say So (feat. Nicki Minaj),26,3,12,57,2020-03-08,13,2020-05-10
34,down,Kehlani,Change Your Life (feat. Jhené Aiko),27,4,11,,,,
35,down,Chris Brown,Heat (feat. Gunna),33,8,37,,,,
36,down,Khalid,Better,34,13,37,,,,
37,down,Khalid,Young Dumb & Broke,32,28,37,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),35,15,35,,,,
39,up,H.E.R.,Do to Me,79,39,2,,,,
40,up,Snoh Aalegra,DYING 4 YOUR LOVE,74,40,2,,,,
41,down,Khalid,Location,36,28,37,,,,
42,-,Jhené Aiko,On the Way (feat. Mila J),-,5,1,,,,
43,down,SZA,Love Galore (feat. Travis Scott),40,11,35,,,,
44,down,Childish Gambino,Redbone,37,12,37,,,,
45,down,Brent Faiyaz,Trust,39,7,23,,,,
46,down,J. Cole,Work Out,38,9,31,,,,
47,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,11,1,,,,
48,down,Jhené Aiko,P*$$Y Fairy (OTW),42,1,27,41,2020-01-26,41,2020-01-26
49,down,Kehlani,F&MU,48,9,12,,,,
50,down,Bryson Tiller,Don't,45,3,37,,,,
51,down,The Weeknd,The Hills,44,9,36,,,,
52,down,6LACK,Long Nights,24,9,4,,,,
53,down,The Weeknd,Call Out My Name,50,13,37,,,,
54,-,Jhené Aiko,Summer 2020,-,13,1,,,,
55,down,Bryson Tiller,Exchange,46,5,37,,,,
56,down,Brent Faiyaz,Been Away,54,4,24,,,,
57,-,Jhené Aiko,Come On,-,29,1,,,,
58,-,Jhené Aiko,Above and Beyond,-,20,1,,,,
59,down,Jhené Aiko,None of Your Concern (feat. Big Sean),58,4,36,81,2019-11-24,81,2019-11-24
60,up,Brent Faiyaz,Clouded,71,8,24,,,,
61,down,SZA,The Weekend,57,20,34,,,,
62,down,Tory Lanez,Temperature Rising,52,23,10,,,,
63,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),49,6,37,,,,
64,up,Chris Brown & Young Thug,City Girls,65,32,11,,,,
65,down,Brent Faiyaz,F**k the World (Summer in London),59,10,24,,,,
66,-,Jhené Aiko,All Good,-,35,1,,,,
67,down,Kehlani,Hate The Club (feat. Masego),56,13,11,,,,
68,up,Joji,SLOW DANCING IN THE DARK,69,22,36,,,,
69,down,Chloe x Halle,Forgive Me,43,9,6,,,,
70,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,41,1,,,,
71,down,Kehlani,Water,55,9,11,,,,
72,down,Brent Faiyaz,Rehab (Winter In Paris),61,13,22,,,,
73,down,Khalid,8TEEN,70,58,28,,,,
74,down,Khalid,Eleven (Remix) [feat. Summer Walker],66,57,12,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,28,,,,
76,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,63,1,,,,
77,-,Jhené Aiko,Above and Beyond (piano),-,71,1,,,,
78,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,34,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,31,35,,,,
80,-,KYLE,What It Is,-,75,3,,,,
81,-,Jhené Aiko,Speak,-,7,12,,,,
82,-,Jhené Aiko,Lotus (intro),-,21,6,,,,
83,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,9,10,,,,
84,down,Teyana Taylor,Lowkey (feat. Erykah Badu),68,9,5,,,,
85,down,Summer Walker,Drunk Dialing...LODT,63,7,31,,,,
86,up,Ann Marie & G Herbo,Stress Relief,98,86,2,,,,
87,down,The Weeknd,Acquainted,81,35,29,,,,
88,up,Teyana Taylor,Bare Wit Me,95,32,9,,,,
89,down,Mario,Let Me Love You,76,32,32,,,,
90,-,Jhené Aiko,Tryna Smoke,-,10,11,,,,
91,-,Jhené Aiko,10k Hours (feat. Nas),-,11,10,,,,
92,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,12,8,,,,
93,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,17,8,,,,
94,-,Jhené Aiko,Pray for You,-,19,8,,,,
95,-,Jhené Aiko,Born Tired,-,14,8,,,,
96,down,Summer Walker,Tonight,87,12,24,,,,
97,-,Jhené Aiko,Define Me (interlude),-,16,7,,,,
98,down,Giveon,THE BEACH,78,20,2,,,,
99,down,Ella Mai,Trip,67,44,33,,,,
100,down,SZA,Broken Clocks,92,20,12,,,,
