Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,17,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,SZA,Good Days,3,1,21,39,2021-01-03,8,2021-01-10
4,up,Mooski,Track Star,4,3,17,88,2021-04-18,88,2021-04-18
5,up,Doja Cat,Streets,6,2,22,27,2021-01-24,7,2021-03-07
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,4,76,2021-04-25,2,2021-05-02
7,up,Kali Uchis,telepatía,7,4,13,27,2021-02-28,6,2021-03-28
8,up,H.E.R.,Come Through (feat. Chris Brown),8,4,4,,,,
9,up,The Weeknd,Blinding Lights,9,1,77,94,2019-12-01,1,2020-03-01
10,up,H.E.R.,Damage,10,3,30,,,,
11,up,Chris Brown,No Guidance (feat. Drake),12,1,80,34,2019-10-06,34,2019-10-06
12,down,Chris Brown & Young Thug,Go Crazy,11,1,54,98,2020-05-31,13,2020-08-16
13,up,Giveon,Like I Want You,13,8,43,,,,
14,up,Jazmine Sullivan,Pick Up Your Feelings,14,5,26,,,,
15,up,The Weeknd,Save Your Tears,15,3,35,80,2020-03-22,1,2021-03-21
16,up,GIVĒON,All To Me,16,11,10,,,,
17,up,SZA,Hit Different (feat. Ty Dolla $ign),18,2,37,48,2020-09-13,48,2020-09-13
18,down,Ella Mai,Not Another Love Song,17,10,33,,,,
19,up,Brent Faiyaz,Dead Man Walking,19,3,35,,,,
20,up,Miguel,Sure Thing,33,3,38,,,,
21,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",20,4,16,,,,
22,up,Summer Walker & NO1-NOAH,White Tee,24,8,19,,,,
23,up,J. Cole,Work Out,28,9,74,,,,
24,down,VEDO,You Got It,21,2,38,71,2020-09-27,67,2020-10-04
25,down,SZA,Love Galore (feat. Travis Scott),23,11,78,,,,
26,down,Daniel Caesar,Get You (feat. Kali Uchis),25,15,78,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,80,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,71,,,,
29,up,Childish Gambino,Redbone,30,12,80,,,,
30,down,Jhené Aiko,B.S. (feat. H.E.R.),26,1,63,79,2020-03-08,73,2020-03-15
31,up,Queen Naija & Ari Lennox,Set Him Up,32,15,6,,,,
32,down,SZA,The Weekend,31,20,77,,,,
33,down,The Weeknd,The Hills,29,9,79,,,,
34,up,Khalid,Location,34,28,80,,,,
35,up,Khalid,Better,39,13,80,,,,
36,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),35,6,19,,,,
37,up,SZA,Broken Clocks,37,20,55,,,,
38,down,H.E.R.,Slide (feat. YG),36,7,80,,,,
39,down,The Weeknd,Call Out My Name,38,13,80,,,,
40,up,Khalid,Young Dumb & Broke,42,28,80,,,,
41,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),41,4,80,95,2019-11-17,95,2019-11-17
42,down,Giveon,Still Your Best,40,8,33,,,,
43,up,Summer Walker,Body,46,5,80,,,,
44,down,Doja Cat,Say So,43,2,76,100,2020-02-02,6,2020-05-03
45,up,Queen Naija,Lie To Me (feat. Lil Durk),47,2,33,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),45,8,73,,,,
47,up,Brent Faiyaz,Clouded,50,8,67,,,,
48,up,Bryson Tiller,Exchange,48,5,80,,,,
49,down,Tink,Bottom Bitch,44,14,19,,,,
50,down,Khalid,Talk,49,19,80,86,2019-10-06,86,2019-10-06
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,2,80,79,2019-11-10,77,2019-11-17
52,up,Brent Faiyaz,Rehab (Winter In Paris),52,13,65,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),54,4,72,99,2020-04-12,91,2020-04-19
54,down,Jazmine Sullivan,On It (feat. Ari Lennox),51,8,19,,,,
55,up,Brent Faiyaz,Trust,55,7,66,,,,
56,up,Jhené Aiko,Sativa (feat. Swae Lee),57,4,77,,,,
57,up,Mario,Let Me Love You,61,32,71,,,,
58,up,The Weeknd,Die For You,60,3,44,,,,
59,down,Summer Walker & Usher,Come Thru,58,3,80,91,2019-11-10,74,2019-12-01
60,up,Miguel,Adorn,68,39,31,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,22,26,,,,
62,down,VEDO & Jacquees,For Me,56,56,3,,,,
63,down,Bryson Tiller,Don't,62,3,80,,,,
64,up,TLC,No Scrubs,64,30,46,,,,
65,up,6LACK,Pretty Little Fears (feat. J. Cole),66,52,62,,,,
66,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),65,31,70,,,,
67,up,Usher & Alicia Keys,My Boo,67,5,52,,,,
68,up,Kehlani,Can I (feat. Tory Lanez),75,1,50,79,2020-05-17,79,2020-05-17
69,up,Joji,SLOW DANCING IN THE DARK,69,22,79,,,,
70,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),71,61,9,,,,
71,up,The Weeknd,Acquainted,72,35,72,,,,
72,up,Kehlani,Toxic,78,3,59,,,,
73,down,PARTYNEXTDOOR,BELIEVE IT,70,2,60,100,2020-03-29,55,2020-04-05
74,down,Chris Brown,Heat (feat. Gunna),73,8,77,,,,
75,up,Brent Faiyaz,Been Away,76,4,67,,,,
76,up,Kehlani,Change Your Life (feat. Jhené Aiko),82,4,51,,,,
77,down,SZA,Garden (Say It Like Dat),74,39,24,,,,
78,down,Miguel,Sky Walker (feat. Travis Scott),77,45,46,,,,
79,up,John Legend,All of Me,81,73,12,,,,
80,up,Alicia Keys,If I Ain't Got You,83,43,28,,,,
81,down,Brent Faiyaz,F**k the World (Summer in London),80,10,67,,,,
82,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),84,53,28,,,,
83,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],88,11,41,,,,
84,down,Chris Brown,Under the Influence,59,1,3,,,,
85,up,Jay Sean,Down (feat. Lil Wayne),87,70,10,,,,
86,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,66,37,,,,
87,-,T-Pain & Kehlani,I Like Dat,-,13,1,,,,
88,-,SWV,Weak,-,88,1,,,,
89,up,Ella Mai,Trip,92,44,57,,,,
90,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,97,86,4,,,,
91,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,3,30,,,,
92,up,Tink,CAP,93,15,18,,,,
93,-,Jorja Smith,Bussdown (feat. Shaybo),-,70,1,,,,
94,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,15,1,,,,
95,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,84,3,,,,
96,up,Bryson Tiller,Next to You,96,11,19,,,,
97,-,Jorja Smith,Gone,-,86,3,,,,
98,-,Fantasia,When I See U,-,74,3,,,,
99,down,Estelle,American Boy (feat. Kanye West),98,84,14,,,,
100,down,Tory Lanez,The Take (feat. Chris Brown),89,2,67,65,2019-11-24,65,2019-11-24
