Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,25,98,2020-05-31,13,2020-08-16
2,up,SZA,Hit Different (feat. Ty Dolla $ign),2,2,8,48,2020-09-13,48,2020-09-13
3,up,The Weeknd,Blinding Lights,4,1,48,94,2019-12-01,1,2020-03-01
4,up,VEDO,You Got It,5,2,9,71,2020-09-27,67,2020-10-04
5,down,Bryson Tiller,Outta Time (feat. Drake),3,1,4,64,2020-10-11,64,2020-10-11
6,up,Chris Brown,No Guidance (feat. Drake),6,1,51,34,2019-10-06,34,2019-10-06
7,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),69,7,2,,,,
8,up,PARTYNEXTDOOR,PERSIAN RUGS,45,8,2,,,,
9,up,Queen Naija,Lie To Me (feat. Lil Durk),10,2,4,,,,
10,down,Brent Faiyaz,Clouded,9,8,38,,,,
11,down,Bryson Tiller,Always Forever,7,3,5,,,,
12,down,Giveon,Still Your Best,8,8,4,,,,
13,up,Giveon,Like I Want You,14,8,14,,,,
14,up,Summer Walker,Body,15,5,51,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),11,4,43,99,2020-04-12,91,2020-04-19
16,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),18,4,51,95,2019-11-17,95,2019-11-17
17,up,Brent Faiyaz,Rehab (Winter In Paris),20,13,36,,,,
18,down,Brent Faiyaz,Dead Man Walking,16,3,6,,,,
19,down,Giveon,Stuck On You,12,12,4,,,,
20,up,Ella Mai,Not Another Love Song,23,10,4,,,,
21,up,Jhené Aiko,On the Way (feat. Mila J),22,5,15,,,,
22,down,Bryson Tiller,Sorrows,13,6,4,,,,
23,up,Jhené Aiko,B.S. (feat. H.E.R.),26,1,34,79,2020-03-08,73,2020-03-15
24,up,Queen Naija,Pack Lite,35,5,14,,,,
25,down,Kehlani,Can I (feat. Tory Lanez),24,1,25,79,2020-05-17,79,2020-05-17
26,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,2,51,79,2019-11-10,77,2019-11-17
27,up,Daniel Caesar,Best Part (feat. H.E.R.),34,13,51,,,,
28,up,PARTYNEXTDOOR,BELIEVE IT,38,2,31,100,2020-03-29,55,2020-04-05
29,up,Brent Faiyaz,Been Away,37,4,38,,,,
30,up,Summer Walker & Usher,Come Thru,36,3,51,91,2019-11-10,74,2019-12-01
31,-,H.E.R.,Damage,-,3,1,,,,
32,down,Bryson Tiller,Next to You,19,11,4,,,,
33,up,SZA,Love Galore (feat. Travis Scott),43,11,49,,,,
34,up,Bryson Tiller,Exchange,40,6,51,,,,
35,up,H.E.R.,Slide (feat. YG),46,7,51,,,,
36,up,The Weeknd,Heartless,52,1,48,22,2019-12-01,5,2019-12-08
37,down,Bryson Tiller,Years Go By,17,4,4,,,,
38,down,Bryson Tiller,Inhale,25,7,8,,,,
39,up,Khalid,Better,47,13,51,,,,
40,up,PARTYNEXTDOOR,WEST DISTRICT,73,40,2,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),53,15,49,,,,
42,down,Trey Songz,TRACK 12,21,21,3,,,,
43,up,Summer Walker & Drake,Girls Need Love (Remix),51,13,51,,,,
44,up,Brent Faiyaz,Trust,57,7,37,,,,
45,down,Bryson Tiller,I'm Ready for You,30,9,4,,,,
46,up,Brent Faiyaz,F**k the World (Summer in London),55,10,38,,,,
47,down,Giveon,Last Time (feat. Snoh Aalegra),29,25,4,,,,
48,up,Bryson Tiller,Don't,49,3,51,,,,
49,up,Doja Cat,Say So,59,2,47,100,2020-02-02,6,2020-05-03
50,down,Trey Songz,Circles,27,27,5,,,,
51,up,Khalid,Location,60,28,51,,,,
52,up,SZA,The Weekend,66,20,48,,,,
53,up,Kehlani,Change Your Life (feat. Jhené Aiko),67,4,25,,,,
54,up,Khalid,Talk,61,19,51,86,2019-10-06,86,2019-10-06
55,up,PARTYNEXTDOOR,THINGS & SUCH,79,55,2,,,,
56,up,The Weeknd,The Hills,65,9,50,,,,
57,down,Bryson Tiller,Things Change,33,10,4,,,,
58,up,Chloe x Halle,Do It,63,6,24,,,,
59,up,Jhené Aiko,P*$$Y Fairy (OTW),62,2,34,,,,
60,down,Khalid & Disclosure,Know Your Worth,54,7,38,66,2020-02-09,39,2020-02-16
61,up,SZA,Broken Clocks,78,20,26,,,,
62,up,Chris Brown,Heat (feat. Gunna),64,8,51,,,,
63,up,The Weeknd,Call Out My Name,71,13,51,,,,
64,up,Joji,SLOW DANCING IN THE DARK,77,22,50,,,,
65,up,Khalid,Young Dumb & Broke,68,28,51,,,,
66,down,"Calvin Harris, The Weeknd",Over Now,58,3,9,39,2020-09-06,39,2020-09-06
67,-,Ty Dolla $ign,Universe (feat. Kehlani),-,13,1,,,,
68,up,J. Cole,Work Out,74,9,45,,,,
69,up,Childish Gambino,Redbone,72,12,51,,,,
70,up,Kehlani,Toxic,70,3,33,,,,
71,up,Usher & Alicia Keys,My Boo,76,5,23,,,,
72,up,Tory Lanez,The Take (feat. Chris Brown),75,2,50,65,2019-11-24,65,2019-11-24
73,-,Ty Dolla $ign,Nothing Like Your Exes,-,42,1,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,2,42,,,,
75,up,Ne-Yo & Jeremih,U 2 Luv,99,64,6,,,,
76,up,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),83,76,2,,,,
77,-,Ty Dolla $ign,Time Will Tell,-,66,1,,,,
78,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,46,1,,,,
79,up,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),86,79,2,,,,
80,up,The Weeknd,Acquainted,90,35,43,,,,
81,-,Ty Dolla $ign,Everywhere,-,81,1,,,,
82,-,Ty Dolla $ign,Slow It Down,-,82,1,,,,
83,down,Bryson Tiller,Keep Doing What You’re Doing,39,16,4,,,,
84,up,Summer Walker,Let It Go,93,2,16,,,,
85,up,Jhené Aiko,Sativa (feat. Swae Lee),91,4,48,,,,
86,up,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,88,86,2,,,,
87,up,Yung Bleu,You’re Mines Still (feat. Drake),96,45,2,91,2020-10-25,80,2021-02-21
88,down,Trey Songz,TRACK 2,32,32,3,,,,
89,-,Phora,Cupid's Curse (feat. Kehlani),-,89,1,,,,
90,-,Kiana Ledé & Jacquees,Only Fan.,-,71,1,,,,
91,down,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),89,89,2,,,,
92,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],81,81,3,,,,
93,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],98,11,15,,,,
94,down,Bryson Tiller,Timeless Interlude,42,14,4,,,,
95,down,Trey Songz,Back Home (feat. Summer Walker),44,44,16,,,,
96,down,Jhené Aiko,Triggered (freestyle),95,6,51,,,,
97,-,Rihanna,Disturbia,-,12,1,,,,
98,down,Trey Songz,TRACK 1,28,28,3,,,,
99,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),87,11,34,,,,
100,down,Queen Naija,Love Language,97,16,2,,,,
