Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Outta Time (feat. Drake),17,1,2,64,2020-10-11,64,2020-10-11
2,down,Chris Brown & Young Thug,Go Crazy,1,1,23,98,2020-05-31,13,2020-08-16
3,up,Bryson Tiller,Always Forever,11,3,3,,,,
4,up,Bryson Tiller,Years Go By,46,4,2,,,,
5,down,SZA,Hit Different (feat. Ty Dolla $ign),2,2,6,48,2020-09-13,48,2020-09-13
6,up,Bryson Tiller,Sorrows,70,6,2,,,,
7,down,The Weeknd,Blinding Lights,4,1,46,94,2019-12-01,1,2020-03-01
8,down,VEDO,You Got It,3,2,7,71,2020-09-27,67,2020-10-04
9,up,Bryson Tiller,I'm Ready for You,52,9,2,,,,
10,up,Bryson Tiller,Things Change,60,10,2,,,,
11,up,Bryson Tiller,Next to You,75,11,2,,,,
12,down,Chris Brown,No Guidance (feat. Drake),5,1,49,34,2019-10-06,34,2019-10-06
13,up,Bryson Tiller,Inhale,32,7,6,,,,
14,up,Bryson Tiller,Timeless Interlude,69,14,2,,,,
15,up,Giveon,Still Your Best,77,8,2,,,,
16,up,Bryson Tiller,Keep Doing What You’re Doing,73,16,2,,,,
17,up,Giveon,Stuck On You,64,12,2,,,,
18,up,Queen Naija,Lie To Me (feat. Lil Durk),90,2,2,,,,
19,down,Brent Faiyaz,Clouded,8,8,36,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),9,4,41,99,2020-04-12,91,2020-04-19
21,down,Brent Faiyaz,Dead Man Walking,7,3,4,,,,
22,down,Summer Walker,Body,14,5,49,,,,
23,up,Ella Mai,Not Another Love Song,80,10,2,,,,
24,down,Giveon,Like I Want You,12,8,12,,,,
25,up,Giveon,Last Time (feat. Snoh Aalegra),79,25,2,,,,
26,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),19,4,49,95,2019-11-17,95,2019-11-17
27,down,Brent Faiyaz,Rehab (Winter In Paris),18,13,34,,,,
28,down,Jhené Aiko,On the Way (feat. Mila J),20,5,13,,,,
29,down,Kehlani,Can I (feat. Tory Lanez),10,1,23,79,2020-05-17,79,2020-05-17
30,down,Jhené Aiko,B.S. (feat. H.E.R.),22,1,32,79,2020-03-08,73,2020-03-15
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,2,49,79,2019-11-10,77,2019-11-17
32,down,Summer Walker & Usher,Come Thru,28,3,49,91,2019-11-10,74,2019-12-01
33,down,PARTYNEXTDOOR,BELIEVE IT,27,2,29,100,2020-03-29,55,2020-04-05
34,down,Bryson Tiller,Exchange,16,4,49,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),29,13,49,,,,
36,down,Brent Faiyaz,Been Away,26,4,36,,,,
37,down,SZA,Love Galore (feat. Travis Scott),31,11,47,,,,
38,down,Bryson Tiller,Don't,21,3,49,,,,
39,down,Queen Naija,Pack Lite,30,5,12,,,,
40,down,The Weeknd,Heartless,35,1,46,22,2019-12-01,5,2019-12-08
41,down,H.E.R.,Slide (feat. YG),33,7,49,,,,
42,down,"Calvin Harris, The Weeknd",Over Now,23,3,7,39,2020-09-06,39,2020-09-06
43,down,Summer Walker & Drake,Girls Need Love (Remix),40,13,49,,,,
44,down,Brent Faiyaz,Trust,36,7,35,,,,
45,down,Khalid & Disclosure,Know Your Worth,37,7,36,66,2020-02-09,39,2020-02-16
46,down,Daniel Caesar,Get You (feat. Kali Uchis),43,15,47,,,,
47,down,Khalid,Better,44,13,49,,,,
48,down,Brent Faiyaz,F**k the World (Summer in London),34,10,36,,,,
49,up,Kehlani,Change Your Life (feat. Jhené Aiko),65,4,23,,,,
50,down,Chloe x Halle,Do It,41,6,22,,,,
51,up,Giveon,When It's All Said And Done,81,51,2,,,,
52,down,Doja Cat,Say So,47,2,45,100,2020-02-02,6,2020-05-03
53,down,Khalid,Talk,48,19,49,86,2019-10-06,86,2019-10-06
54,down,SZA,The Weekend,50,20,46,,,,
55,down,Khalid,Location,51,28,49,,,,
56,down,Jhené Aiko,P*$$Y Fairy (OTW),49,2,32,,,,
57,down,Chris Brown,Heat (feat. Gunna),53,8,49,,,,
58,down,Kehlani,Toxic,38,3,31,,,,
59,down,The Weeknd,The Hills,54,9,48,,,,
60,down,Khalid,Young Dumb & Broke,58,28,49,,,,
61,up,Usher & Alicia Keys,My Boo,62,5,21,,,,
62,down,Tory Lanez,A Woman,6,6,3,,,,
63,up,J. Cole,Work Out,66,9,43,,,,
64,down,SZA,Broken Clocks,57,20,24,,,,
65,down,Childish Gambino,Redbone,61,12,49,,,,
66,down,Tory Lanez,The Take (feat. Chris Brown),55,2,48,65,2019-11-24,65,2019-11-24
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,2,40,,,,
68,-,Trey Songz,TRACK 1,-,28,1,,,,
69,down,The Weeknd,Call Out My Name,56,13,49,,,,
70,up,Summer Walker,Let It Go,94,2,14,,,,
71,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],67,11,13,,,,
72,down,Joji,SLOW DANCING IN THE DARK,59,22,48,,,,
73,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),78,6,49,,,,
74,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,31,47,,,,
75,-,Trey Songz,TRACK 12,-,21,1,,,,
76,-,Trey Songz,TRACK 2,-,32,1,,,,
77,-,Trey Songz,Circles,-,27,3,,,,
78,-,Trey Songz,Two Ways,-,56,1,,,,
79,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],72,3,33,,,,
80,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),74,11,32,,,,
81,up,Jhené Aiko,Triggered (freestyle),82,6,49,,,,
82,-,Trey Songz,TRACK 3,-,48,1,,,,
83,-,Trey Songz,TRACK 4,-,41,1,,,,
84,-,Trey Songz,Back Home (feat. Summer Walker),-,44,14,,,,
85,-,Trey Songz,TRACK 8,-,50,1,,,,
86,down,Tory Lanez,Solar Drive @ Night,13,13,3,,,,
87,up,Teyana Taylor,Bare Wit Me,99,32,19,,,,
88,down,Jhené Aiko,Sativa (feat. Swae Lee),84,4,46,,,,
89,-,Trey Songz,TRACK 6,-,82,1,,,,
90,-,Trey Songz,TRACK 9,-,80,1,,,,
91,-,Trey Songz,TRACK 11,-,84,1,,,,
92,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,81,1,,,,
93,down,Tory Lanez,Look How GOD Works,15,15,3,,,,
94,-,Trey Songz,TRACK 13,-,94,1,,,,
95,down,The Weeknd,Acquainted,83,35,41,,,,
96,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,96,1,,,,
97,down,Ari Lennox,Chocolate Pomegranate,89,89,2,,,,
98,down,Summer Walker & PARTYNEXTDOOR,Just Might,93,14,31,,,,
99,down,Khalid,Eleven (Remix) [feat. Summer Walker],91,57,24,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),85,8,45,,,,
