Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,17,,,,
2,up,SZA,Kill Bill,2,1,17,,,,
3,up,Chris Brown,Under the Influence,3,1,57,,,,
4,up,Miguel,Sure Thing,4,3,136,,,,
5,up,Coco Jones,ICU,9,5,14,,,,
6,down,SZA,Shirt,5,1,23,,,,
7,down,Summer Walker,Karma,6,4,36,,,,
8,up,SZA,Good Days,8,1,119,39,2021-01-03,8,2021-01-10
9,down,SZA,Nobody Gets Me,7,3,17,,,,
10,up,Brent Faiyaz,ALL MINE,10,1,39,,,,
11,up,Steve Lacy,Bad Habit,11,1,40,,,,
12,up,Chris Brown,No Guidance (feat. Drake),16,1,178,34,2019-10-06,34,2019-10-06
13,up,SZA,I Hate U,14,1,70,,,,
14,down,The Weeknd,Die For You,13,3,142,,,,
15,down,SZA,Low,12,4,17,,,,
16,up,Bryson Tiller,Don't,17,3,178,,,,
17,down,SZA,Love Language,15,3,17,,,,
18,up,SZA,Open Arms (feat. Travis Scott),20,15,17,,,,
19,up,Jhené Aiko,Sativa (feat. Swae Lee),21,4,175,,,,
20,up,Bryson Tiller,Exchange,22,4,178,,,,
21,up,Summer Walker,CPR,23,14,40,,,,
22,down,SZA,Blind,18,2,17,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,4,6,,,,
24,up,Brent Faiyaz,JACKIE BROWN,25,14,18,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,13,178,,,,
26,up,The Weeknd,The Hills,33,9,177,,,,
27,up,Tems,Free Mind,27,1,67,,,,
28,up,Brent Faiyaz,Trust,32,7,164,,,,
29,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),26,11,17,,,,
30,up,The Weeknd,Blinding Lights,30,1,175,94,2019-12-01,1,2020-03-01
31,up,Daniel Caesar,Get You (feat. Kali Uchis),34,15,176,,,,
32,down,SZA,Seek & Destroy,28,6,17,,,,
33,down,Tory Lanez,The Color Violet,31,9,40,,,,
34,up,Childish Gambino,Redbone,36,12,178,,,,
35,up,Chris Brown & Young Thug,Go Crazy,48,1,152,98,2020-05-31,13,2020-08-16
36,down,Kali Uchis,Moonlight,29,29,6,,,,
37,up,Jhené Aiko,The Worst,39,12,85,,,,
38,up,J. Cole,Work Out,38,9,172,,,,
39,up,Bryson Tiller,Run Me Dry,47,20,40,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,169,,,,
41,up,Summer Walker & PARTYNEXTDOOR,My Affection,41,3,56,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),35,8,171,,,,
43,up,Chris Brown,Yo (Excuse Me Miss),58,29,16,,,,
44,down,SZA,Used (feat. Don Toliver),37,8,17,,,,
45,down,Mariah the Scientist,Spread Thin,40,5,28,,,,
46,up,Brent Faiyaz,Been Away,49,4,140,,,,
47,down,SZA,Gone Girl,43,12,17,,,,
48,up,Destiny's Child,Say My Name,51,25,24,,,,
49,down,SZA,Special,45,10,17,,,,
50,down,SZA,Notice Me,44,13,17,,,,
51,down,The Weeknd,Call Out My Name,50,13,178,,,,
52,down,SZA,Smoking on my Ex Pack,46,16,17,,,,
53,up,Mario,Let Me Love You,54,32,164,,,,
54,up,The Weeknd,Heartless,57,1,101,22,2019-12-01,5,2019-12-08
55,up,SZA,Love Galore (feat. Travis Scott),55,11,173,,,,
56,up,Sonder,What You Heard,59,23,26,,,,
57,down,SZA,Far,52,21,17,,,,
58,up,Miguel,Adorn,67,39,125,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,115,37,2021-02-21,8,2021-03-21
60,up,Khalid,Location,61,28,178,,,,
61,down,SZA,SOS,53,10,17,,,,
62,up,Khalid,Young Dumb & Broke,65,28,178,,,,
63,up,SZA,Broken Clocks,63,20,150,,,,
64,-,Chris Brown,Back to Sleep,-,46,7,,,,
65,up,6LACK,Temporary (feat. Don Toliver),91,65,2,,,,
66,up,Miguel,Sky Walker (feat. Travis Scott),94,45,93,,,,
67,up,SZA,The Weekend,69,20,172,,,,
68,down,Kali Uchis,I Wish you Roses,56,38,9,,,,
69,up,Brent Faiyaz,Dead Man Walking,70,3,133,,,,
70,up,TLC,No Scrubs,83,30,138,,,,
71,down,SZA,F2F,62,19,17,,,,
72,up,6LACK,Since I Have A Lover,82,72,5,,,,
73,down,SZA,Conceited,64,17,17,,,,
74,up,Keyshia Cole,Love,74,12,28,,,,
75,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),73,40,11,,,,
76,up,The Weeknd,Wicked Games,88,60,26,,,,
77,up,Khalid,Talk,79,19,167,86,2019-10-06,86,2019-10-06
78,down,The Weeknd,Save Your Tears,71,3,133,80,2020-03-22,1,2021-03-21
79,down,Jhené Aiko,While We're Young,78,49,43,,,,
80,down,Jhené Aiko,stranger,72,34,7,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,23,,,,
82,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),76,43,24,,,,
83,up,Childish Gambino,Me and Your Mama,85,10,52,,,,
84,up,Brent Faiyaz,Clouded,86,8,155,,,,
85,down,Brent Faiyaz,Rehab (Winter In Paris),84,13,145,,,,
86,up,The Weeknd,Party Monster,98,47,23,,,,
87,up,6LACK,Fatal Attraction,87,87,2,,,,
88,-,Khalid,Better,-,13,175,,,,
89,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),66,31,137,,,,
90,-,Chlöe & Chris Brown,How Does It Feel,-,70,3,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),68,35,76,,,,
92,down,Muni Long,Hrs and Hrs,75,1,68,,,,
93,down,6LACK,Inwood Hill Park,90,90,2,,,,
94,-,Jhené Aiko,calm & patient,-,63,1,,,,
95,down,6LACK,Talkback,92,92,2,,,,
96,-,Chris Brown,Heat (feat. Gunna),-,8,104,,,,
97,down,The Weeknd,Can't Feel My Face,81,30,62,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,4,32,,,,
99,-,Kehlani,Can I (feat. Tory Lanez),-,1,58,79,2020-05-17,79,2020-05-17
100,-,Chlöe & Future,Cheatback,-,100,1,,,,
