Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,17,1,2,,,,
2,up,SZA,Blind,44,2,2,,,,
3,up,SZA,Love Language,53,3,2,,,,
4,up,SZA,Nobody Gets Me,60,3,2,,,,
5,up,SZA,Low,55,4,2,,,,
6,up,SZA,Seek & Destroy,52,6,2,,,,
7,up,SZA,Snooze,59,1,2,,,,
8,up,SZA,Used (feat. Don Toliver),56,8,2,,,,
9,down,SZA,Shirt,2,1,8,,,,
10,up,SZA,SOS,45,10,2,,,,
11,up,SZA,Special,73,10,2,,,,
12,up,SZA,Gone Girl,67,12,2,,,,
13,up,SZA,Notice Me,64,13,2,,,,
14,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),72,11,2,,,,
15,up,SZA,Open Arms (feat. Travis Scott),78,15,2,,,,
16,up,SZA,Smoking on my Ex Pack,74,16,2,,,,
17,up,SZA,Conceited,81,17,2,,,,
18,down,SZA,Good Days,12,1,104,39,2021-01-03,8,2021-01-10
19,up,SZA,F2F,79,19,2,,,,
20,down,SZA,I Hate U,11,1,55,,,,
21,up,SZA,Far,84,21,2,,,,
22,up,SZA,Too Late,82,22,2,,,,
23,down,Chris Brown,Under the Influence,1,1,42,,,,
24,down,Steve Lacy,Bad Habit,3,1,25,,,,
25,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),86,25,2,,,,
26,down,The Weeknd,Die For You,4,3,127,,,,
27,down,Brent Faiyaz,ALL MINE,5,1,24,,,,
28,down,Summer Walker,Karma,6,4,21,,,,
29,down,Miguel,Sure Thing,9,3,121,,,,
30,down,Chris Brown,No Guidance (feat. Drake),7,1,163,34,2019-10-06,34,2019-10-06
31,down,Tems,Free Mind,10,1,52,,,,
32,down,Mariah the Scientist,Spread Thin,8,5,13,,,,
33,down,Bryson Tiller,Don't,13,3,163,,,,
34,down,Jhené Aiko,Sativa (feat. Swae Lee),14,4,160,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),19,13,163,,,,
36,down,Tory Lanez,The Color Violet,15,9,25,,,,
37,down,Summer Walker,CPR,28,14,25,,,,
38,down,The Weeknd,Blinding Lights,18,1,160,94,2019-12-01,1,2020-03-01
39,down,The Weeknd,Starboy (feat. Daft Punk),22,8,156,,,,
40,down,The Weeknd,The Hills,16,9,162,,,,
41,down,Bryson Tiller,Exchange,20,4,163,,,,
42,down,Childish Gambino,Redbone,21,12,163,,,,
43,down,Jhené Aiko,The Worst,26,12,70,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),24,15,161,,,,
45,down,The Weeknd,Call Out My Name,27,13,163,,,,
46,down,Brent Faiyaz,Trust,25,7,149,,,,
47,down,H.E.R.,Every Kind of Way,32,30,31,,,,
48,down,J. Cole,Work Out,23,9,157,,,,
49,down,SZA,Love Galore (feat. Travis Scott),36,11,158,,,,
50,down,The Weeknd,Heartless,31,1,86,22,2019-12-01,5,2019-12-08
51,down,The Weeknd,Party Monster,47,47,8,,,,
52,down,Chris Brown & Young Thug,Go Crazy,30,1,137,98,2020-05-31,13,2020-08-16
53,down,H.E.R.,Focus,40,34,26,,,,
54,down,SZA,The Weekend,34,20,157,,,,
55,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,100,37,2021-02-21,8,2021-03-21
56,down,Bryson Tiller,Run Me Dry,43,20,25,,,,
57,up,Summer Walker & PARTYNEXTDOOR,My Affection,89,3,41,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,154,,,,
59,down,Childish Gambino,Me and Your Mama,35,10,37,,,,
60,down,Muni Long,Hrs and Hrs,39,1,53,,,,
61,down,SZA,Broken Clocks,29,20,135,,,,
62,down,Khalid,Location,50,28,163,,,,
63,down,Brent Faiyaz,Been Away,42,4,125,,,,
64,down,Mario,Let Me Love You,46,32,149,,,,
65,down,The Weeknd,Save Your Tears,48,3,118,80,2020-03-22,1,2021-03-21
66,down,Lambo4oe,Self Esteem (feat. NLE Choppa),38,38,3,,,,
67,down,SZA,Awkward,51,13,18,,,,
68,down,Steve Lacy,Dark Red,49,12,71,,,,
69,down,Khalid,Young Dumb & Broke,58,28,163,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),62,35,61,,,,
71,up,Miguel,Adorn,71,39,110,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),69,31,122,,,,
73,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,43,9,,,,
74,down,Brent Faiyaz,Dead Man Walking,61,3,118,,,,
75,-,Jhené Aiko,While We're Young,-,49,29,,,,
76,up,The Weeknd,Acquainted,76,35,149,,,,
77,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),80,53,102,,,,
78,up,Khalid,Talk,93,19,152,86,2019-10-06,86,2019-10-06
79,down,Sonder,What You Heard,68,23,11,,,,
80,down,Steve Lacy,Static,65,7,23,,,,
81,up,Hotel Ugly,Shut up My Moms Calling,85,48,13,,,,
82,-,Destiny's Child,Say My Name,-,25,9,,,,
83,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,41,1,,,,
84,down,SZA,Hit Different (feat. Ty Dolla $ign),33,2,86,48,2020-09-13,48,2020-09-13
85,down,Summer Walker,Body,57,5,156,,,,
86,-,Khalid,Better,-,13,162,,,,
87,down,The Weeknd,After Hours,66,2,29,37,2020-02-23,22,2020-03-01
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,1,94,6,2021-03-14,2,2021-05-09
89,down,Joji,SLOW DANCING IN THE DARK,88,22,157,,,,
90,-,Chris Brown,Yo (Excuse Me Miss),-,29,1,,,,
91,down,Chris Brown,Call Me Every Day (feat. Wizkid),63,1,27,,,,
92,down,Dess Dior & Mariah the Scientist,Stone Cold,70,60,4,,,,
93,down,Summer Walker & Usher,Come Thru,77,3,137,91,2019-11-10,74,2019-12-01
94,-,Miguel,Sky Walker (feat. Travis Scott),-,45,78,,,,
95,-,Jacquees & Future,When You Bad Like That,-,88,1,,,,
96,down,The Weeknd,Wicked Games,83,60,12,,,,
97,-,The Weeknd,Often,-,46,28,,,,
98,-,The Weeknd,The Morning,-,67,8,,,,
99,-,The Weeknd,Can't Feel My Face,-,30,48,,,,
100,down,Brent Faiyaz,Clouded,90,8,142,,,,
