Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,26,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,3,1,49,94,2019-12-01,1,2020-03-01
3,down,SZA,Hit Different (feat. Ty Dolla $ign),2,2,9,48,2020-09-13,48,2020-09-13
4,up,H.E.R.,Damage,31,3,2,,,,
5,up,Queen Naija,Lie To Me (feat. Lil Durk),9,2,5,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,52,34,2019-10-06,34,2019-10-06
7,down,VEDO,You Got It,4,2,10,71,2020-09-27,67,2020-10-04
8,down,Bryson Tiller,Outta Time (feat. Drake),5,1,5,64,2020-10-11,64,2020-10-11
9,up,Brent Faiyaz,Clouded,10,8,39,,,,
10,up,Queen Naija,Pack Lite,24,5,15,,,,
11,up,Giveon,Like I Want You,13,8,15,,,,
12,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),7,7,3,,,,
13,up,Ty Dolla $ign,Universe (feat. Kehlani),67,13,2,,,,
14,up,Summer Walker,Body,14,5,52,,,,
15,down,Giveon,Still Your Best,12,8,5,,,,
16,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),16,4,52,95,2019-11-17,95,2019-11-17
17,up,Ella Mai,Not Another Love Song,20,10,5,,,,
18,down,Brent Faiyaz,Rehab (Winter In Paris),17,13,37,,,,
19,down,Bryson Tiller,Always Forever,11,3,6,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),27,13,52,,,,
21,up,Jhené Aiko,B.S. (feat. H.E.R.),23,1,35,79,2020-03-08,73,2020-03-15
22,down,Brent Faiyaz,Dead Man Walking,18,3,7,,,,
23,down,Doja Cat,Like That (feat. Gucci Mane),15,4,44,99,2020-04-12,91,2020-04-19
24,down,Jhené Aiko,On the Way (feat. Mila J),21,5,16,,,,
25,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,2,52,79,2019-11-10,77,2019-11-17
26,down,Giveon,Stuck On You,19,12,5,,,,
27,down,PARTYNEXTDOOR,PERSIAN RUGS,8,8,3,,,,
28,down,Bryson Tiller,Sorrows,22,6,5,,,,
29,down,Kehlani,Can I (feat. Tory Lanez),25,1,26,79,2020-05-17,79,2020-05-17
30,up,Summer Walker & Usher,Come Thru,30,3,52,91,2019-11-10,74,2019-12-01
31,down,PARTYNEXTDOOR,BELIEVE IT,28,2,32,100,2020-03-29,55,2020-04-05
32,down,Brent Faiyaz,Been Away,29,4,39,,,,
33,up,H.E.R.,Slide (feat. YG),35,7,52,,,,
34,-,Queen Naija,Bitter (feat. Mulatto),-,8,1,,,,
35,down,Bryson Tiller,Exchange,34,4,52,,,,
36,down,SZA,Love Galore (feat. Travis Scott),33,11,50,,,,
37,down,The Weeknd,Heartless,36,1,49,22,2019-12-01,5,2019-12-08
38,up,Khalid,Better,39,13,52,,,,
39,up,Brent Faiyaz,Trust,44,7,38,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),41,15,50,,,,
41,up,Summer Walker & Drake,Girls Need Love (Remix),43,13,52,,,,
42,up,Ty Dolla $ign,Nothing Like Your Exes,73,42,2,,,,
43,up,Rihanna,Disturbia,97,12,2,,,,
44,up,Brent Faiyaz,F**k the World (Summer in London),46,10,39,,,,
45,up,Bryson Tiller,Don't,48,3,52,,,,
46,up,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",78,46,2,,,,
47,up,The Weeknd,The Hills,56,9,51,,,,
48,up,Doja Cat,Say So,49,2,48,100,2020-02-02,6,2020-05-03
49,down,Bryson Tiller,Next to You,32,11,5,,,,
50,up,SZA,The Weekend,52,20,49,,,,
51,up,Khalid,Location,51,28,52,,,,
52,up,Kehlani,Change Your Life (feat. Jhené Aiko),53,4,26,,,,
53,up,Khalid,Talk,54,19,52,86,2019-10-06,86,2019-10-06
54,up,Jhené Aiko,P*$$Y Fairy (OTW),59,2,35,,,,
55,-,Queen Naija,Too Much To Say,-,12,1,,,,
56,up,J. Cole,Work Out,68,9,46,,,,
57,up,Chris Brown,Heat (feat. Gunna),62,8,52,,,,
58,up,Childish Gambino,Redbone,69,12,52,,,,
59,up,Khalid,Young Dumb & Broke,65,28,52,,,,
60,-,Queen Naija,I'm Her (feat. Kiana Ledé),-,14,1,,,,
61,down,Chloe x Halle,Do It,58,6,25,,,,
62,down,SZA,Broken Clocks,61,20,27,,,,
63,down,Bryson Tiller,Years Go By,37,4,5,,,,
64,-,Queen Naija,Dream (feat. Lucky Daye),-,10,1,,,,
65,down,Joji,SLOW DANCING IN THE DARK,64,22,51,,,,
66,up,Ty Dolla $ign,Time Will Tell,77,66,2,,,,
67,down,Bryson Tiller,Inhale,38,7,9,,,,
68,down,The Weeknd,Call Out My Name,63,13,52,,,,
69,up,Queen Naija,Love Language,100,16,3,,,,
70,-,Queen Naija,One Time (feat. Toosii),-,20,1,,,,
71,up,Kiana Ledé & Jacquees,Only Fan.,90,71,2,,,,
72,-,Queen Naija,Without You (feat. Russ),-,27,1,,,,
73,down,Kehlani,Toxic,70,3,34,,,,
74,down,Usher & Alicia Keys,My Boo,71,5,24,,,,
75,down,Trey Songz,Circles,50,27,6,,,,
76,-,Queen Naija,Say What You Mean,-,30,1,,,,
77,-,Queen Naija,Five Seconds (feat. Jacquees),-,37,1,,,,
78,-,Queen Naija,Pressure,-,39,1,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,2,43,,,,
80,-,Queen Naija,Pretend,-,45,1,,,,
81,up,Ty Dolla $ign,Everywhere,81,81,2,,,,
82,down,Bryson Tiller,I'm Ready for You,45,9,5,,,,
83,-,Queen Naija,Butterflies Pt. 2,-,44,7,,,,
84,-,Queen Naija,Intro,-,84,1,,,,
85,-,Queen Naija,Bitter Skit (feat. Pretty Vee),-,68,1,,,,
86,down,Trey Songz,TRACK 12,42,21,4,,,,
87,down,Khalid & Disclosure,Know Your Worth,60,7,39,66,2020-02-09,39,2020-02-16
88,-,Queen Naija,Trial And Error,-,62,1,,,,
89,down,The Weeknd,Acquainted,80,35,44,,,,
90,down,Ty Dolla $ign,Slow It Down,82,82,2,,,,
91,-,Queen Naija,Beautiful,-,82,1,,,,
92,-,Screamin' Jay Hawkins,I Put a Spell On You,-,92,1,,,,
93,down,Summer Walker,Let It Go,84,2,17,,,,
94,down,Tory Lanez,The Take (feat. Chris Brown),72,2,51,65,2019-11-24,65,2019-11-24
95,down,Jhené Aiko,Sativa (feat. Swae Lee),85,4,49,,,,
96,-,Wizkid,Smile (feat. H.E.R.),-,96,1,,,,
97,down,Jhené Aiko,Triggered (freestyle),96,6,52,,,,
98,down,Bryson Tiller,Things Change,57,10,5,,,,
99,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),99,11,35,,,,
100,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,6,51,,,,
