Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Jhené Aiko,B.S. (feat. H.E.R.),3,1,6,79,2020-03-08,73,2020-03-15
3,down,PARTYNEXTDOOR,BELIEVE IT,2,2,3,100,2020-03-29,55,2020-04-05
4,up,Doja Cat,Say So,5,2,19,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Heartless,4,1,20,22,2019-12-01,5,2019-12-08
6,up,Jhené Aiko,P*$$Y Fairy (OTW),10,2,6,,,,
7,up,The Weeknd,In Your Eyes,9,7,4,41,2020-03-22,12,2020-03-29
8,up,Tory Lanez,The Take (feat. Chris Brown),12,2,22,65,2019-11-24,65,2019-11-24
9,up,Chris Brown,No Guidance (feat. Drake),16,1,23,34,2019-10-06,34,2019-10-06
10,down,The Weeknd,Snowchild,6,4,4,33,2020-03-29,33,2020-03-29
11,up,The Weeknd,After Hours,18,2,8,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Alone Again,7,2,4,62,2020-03-22,21,2020-03-29
13,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],17,3,7,,,,
14,down,The Weeknd,Hardest To Love,8,5,4,96,2020-03-22,29,2020-03-29
15,down,The Weeknd,Too Late,11,6,4,86,2020-03-22,31,2020-03-29
16,up,Jhené Aiko,None of Your Concern (feat. Big Sean),21,4,22,81,2019-11-24,81,2019-11-24
17,down,The Weeknd,Escape From LA,14,8,4,41,2020-03-29,41,2020-03-29
18,up,The Weeknd,Save Your Tears,20,3,4,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,Faith,19,11,4,45,2020-03-29,45,2020-03-29
20,up,Doja Cat,Like That (feat. Gucci Mane),24,4,15,99,2020-04-12,91,2020-04-19
21,up,Jhené Aiko,Triggered (freestyle),22,6,23,,,,
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,2,23,79,2019-11-10,77,2019-11-17
23,down,The Weeknd,Scared To Live,15,9,4,96,2020-03-22,37,2020-03-29
24,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),28,4,23,95,2019-11-17,95,2019-11-17
25,up,H.E.R.,Slide (feat. YG),32,7,23,,,,
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),13,8,20,90,2019-11-24,42,2019-12-01
27,up,Khalid & Disclosure,Know Your Worth,40,7,10,66,2020-02-09,39,2020-02-16
28,up,Summer Walker & Usher,Come Thru,34,3,23,91,2019-11-10,74,2019-12-01
29,up,Summer Walker,Body,38,5,23,,,,
30,up,Brent Faiyaz,Trust,31,7,9,,,,
31,up,Tory Lanez & T-Pain,Jerry Sprunger,43,1,23,85,2019-11-10,34,2019-11-24
32,up,Kehlani,Toxic,36,3,5,,,,
33,up,Jhené Aiko,P*$$Y Fairy (OTW),41,1,13,41,2020-01-26,41,2020-01-26
34,up,Chris Brown,Heat (feat. Gunna),47,8,23,,,,
35,up,The Weeknd,Repeat After Me (Interlude),45,15,4,62,2020-03-29,62,2020-03-29
36,up,Doja Cat & Tyga,Juicy,49,13,23,,,,
37,up,Jhené Aiko,Speak,44,7,6,,,,
38,up,The Weeknd,Until I Bleed Out,57,18,4,89,2020-03-29,89,2020-03-29
39,up,Khalid,Talk,50,19,23,86,2019-10-06,86,2019-10-06
40,up,Daniel Caesar,Best Part (feat. H.E.R.),53,13,23,,,,
41,up,Summer Walker & Drake,Girls Need Love (Remix),58,13,23,,,,
42,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),80,42,2,,,,
43,up,Khalid,Better,60,13,23,,,,
44,up,Jhené Aiko,Tryna Smoke,55,10,6,,,,
45,up,Brent Faiyaz,Clouded,62,8,10,,,,
46,up,Khalid,Location,67,28,23,,,,
47,up,Jhené Aiko,10k Hours (feat. Nas),61,11,6,,,,
48,up,Doja Cat,Cyber Sex,66,22,17,,,,
49,up,Jhené Aiko,One Way St. (feat. Ab-Soul),59,9,6,,,,
50,up,Mahalia,What You Did (feat. Ella Mai),69,43,23,,,,
51,up,Kiana Ledé,Forfeit. (feat. Lucky Daye),82,51,2,,,,
52,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),68,6,23,,,,
53,up,The Weeknd,Call Out My Name,72,13,23,,,,
54,up,Khalid,Young Dumb & Broke,76,28,23,,,,
55,up,Childish Gambino,Redbone,77,12,23,,,,
56,down,The Weeknd,Missed You (Bonus Track),27,27,2,,,,
57,down,PARTYNEXTDOOR,SPLIT DECISION,29,23,5,,,,
58,up,Kaash Paige,Love Songs,73,17,23,,,,
59,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),64,17,6,,,,
60,up,The Weeknd,The Hills,78,9,22,,,,
61,up,Jhené Aiko,Surrender (feat. Dr. Chill),65,12,6,,,,
62,up,Bryson Tiller,Don't,79,3,23,,,,
63,up,Brent Faiyaz,F**k the World (Summer in London),84,10,10,,,,
64,up,Bryson Tiller,Exchange,90,4,23,,,,
65,up,Jhené Aiko,Born Tired,71,14,6,,,,
66,up,Jhené Aiko,Pray for You,70,19,6,,,,
67,down,PARTYNEXTDOOR,ANOTHER DAY,39,39,3,,,,
68,up,Brent Faiyaz,Been Away,83,4,10,,,,
69,-,Joji,SLOW DANCING IN THE DARK,-,22,22,,,,
70,up,Kiana Ledé,Second Chances. (feat. 6LACK),86,70,2,,,,
71,down,PARTYNEXTDOOR,NOTHING LESS,23,23,3,,,,
72,up,Kiana Ledé,Cancelled.,85,72,2,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),97,8,21,,,,
74,-,"Usher, Lil Jon & Ludacris",SexBeat,-,35,1,,,,
75,up,Summer Walker,Playing Games,88,8,23,,,,
76,down,PARTYNEXTDOOR,SAVAGE ANTHEM,30,30,3,,,,
77,-,Daniel Caesar,Get You (feat. Kali Uchis),-,15,21,,,,
78,-,Ali Gatie,It's You,-,30,21,41,2019-10-06,35,2019-10-27
79,up,Khalid,Eleven,100,7,14,,,,
80,-,SZA,Love Galore (feat. Travis Scott),-,11,21,,,,
81,down,Jessie Reyez & 6LACK,Imported,63,47,20,,,,
82,down,PARTYNEXTDOOR,The News,35,18,11,,,,
83,down,PARTYNEXTDOOR,SHOWING YOU,37,37,3,,,,
84,-,Jhené Aiko,Sativa (feat. Swae Lee),-,4,21,,,,
85,down,The Weeknd,Nothing Compares (Bonus Track),26,26,2,,,,
86,-,dvsn,Dangerous City (feat. Buju Banton),-,37,1,,,,
87,down,PARTYNEXTDOOR,TURN UP,33,33,3,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,15,,,,
89,-,H.E.R.,Comfortable,-,32,9,,,,
90,down,PARTYNEXTDOOR,TRAUMA,42,42,3,,,,
91,down,Jhené Aiko,LOVE,89,20,6,,,,
92,down,Bill Withers,Ain't No Sunshine,75,75,2,76,2020-04-05,76,2020-04-05
93,-,Kehlani,All Me (feat. Keyshia Cole),-,2,14,58,2019-12-29,58,2019-12-29
94,-,Kiana Ledé,Honest.,-,94,1,,,,
95,-,Brent Faiyaz,Rehab (Winter In Paris),-,13,9,,,,
96,-,Tink,Cut It Out,-,19,8,,,,
97,-,Summer Walker,Drunk Dialing...LODT,-,7,21,,,,
98,-,Queen Naija,Butterflies Pt. 2,-,44,4,,,,
99,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,21,,,,
100,down,Jhené Aiko,Define Me (interlude),87,16,6,,,,
