Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,14,100,2020-02-02,6,2020-05-03
3,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],53,3,2,,,,
4,down,Jhené Aiko,P*$$Y Fairy (OTW),3,1,8,41,2020-01-26,41,2020-01-26
5,up,Chris Brown,No Guidance (feat. Drake),6,1,18,34,2019-10-06,34,2019-10-06
6,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Heartless,4,1,15,22,2019-12-01,5,2019-12-08
8,down,Brent Faiyaz,Trust,7,7,4,,,,
9,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,2,18,79,2019-11-10,77,2019-11-17
10,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,4,18,95,2019-11-17,95,2019-11-17
11,down,Summer Walker & Usher,Come Thru,10,3,18,91,2019-11-10,74,2019-12-01
12,up,Tory Lanez,The Take (feat. Chris Brown),33,2,17,65,2019-11-24,65,2019-11-24
13,down,H.E.R.,Slide (feat. YG),11,7,18,,,,
14,up,Jhené Aiko,None of Your Concern (feat. Big Sean),30,4,17,81,2019-11-24,81,2019-11-24
15,up,Summer Walker,Body,15,5,18,,,,
16,up,Jhené Aiko,Triggered (freestyle),35,6,18,,,,
17,-,Jhené Aiko,B.S. (feat. H.E.R.),-,1,1,79,2020-03-08,73,2020-03-15
18,down,Doja Cat & Tyga,Juicy,16,13,18,,,,
19,down,Chris Brown,Heat (feat. Gunna),14,8,18,,,,
20,down,Tory Lanez & T-Pain,Jerry Sprunger,12,1,18,85,2019-11-10,34,2019-11-24
21,down,Khalid & Disclosure,Know Your Worth,13,7,5,66,2020-02-09,39,2020-02-16
22,up,Doja Cat,Like That (feat. Gucci Mane),31,4,10,99,2020-04-12,91,2020-04-19
23,up,PARTYNEXTDOOR,SPLIT DECISION,75,23,2,,,,
24,down,Khalid,Talk,21,19,18,86,2019-10-06,86,2019-10-06
25,down,Doja Cat,Cyber Sex,22,22,12,,,,
26,up,PARTYNEXTDOOR,Loyal (feat. Drake),28,8,15,90,2019-11-24,42,2019-12-01
27,down,Brent Faiyaz,Clouded,18,8,5,,,,
28,down,Khalid,Better,19,13,18,,,,
29,down,Summer Walker & Drake,Girls Need Love (Remix),24,13,18,,,,
30,down,Brent Faiyaz,Been Away,17,4,5,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),26,13,18,,,,
32,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),27,6,18,,,,
33,down,Brent Faiyaz,F**k the World (Summer in London),20,10,5,,,,
34,down,Summer Walker,Playing Games,29,8,18,,,,
35,down,Tink,Cut It Out,25,19,4,,,,
36,down,Kehlani,All Me (feat. Keyshia Cole),32,2,11,58,2019-12-29,58,2019-12-29
37,up,Khalid,Location,37,28,18,,,,
38,down,The Weeknd,Call Out My Name,34,13,18,,,,
39,up,Khalid,Young Dumb & Broke,41,28,18,,,,
40,up,Bryson Tiller,Exchange,43,4,18,,,,
41,down,Bryson Tiller,Don't,40,3,18,,,,
42,up,Kaash Paige,Love Songs,45,17,18,,,,
43,up,Jhené Aiko,Sativa (feat. Swae Lee),51,4,18,,,,
44,up,Joji,SLOW DANCING IN THE DARK,47,22,18,,,,
45,down,The Weeknd,The Hills,44,9,17,,,,
46,up,Summer Walker,Drunk Dialing...LODT,46,7,18,,,,
47,down,Khalid,Eleven,39,7,9,,,,
48,-,Jhené Aiko,P*$$Y Fairy (OTW),-,2,1,,,,
49,up,Childish Gambino,Redbone,54,12,18,,,,
50,-,Jhené Aiko,Speak,-,7,1,,,,
51,up,SZA,Love Galore (feat. Travis Scott),52,11,18,,,,
52,up,Ali Gatie,It's You,56,30,18,41,2019-10-06,35,2019-10-27
53,down,The Weeknd,Starboy (feat. Daft Punk),50,8,16,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),60,15,18,,,,
55,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,31,18,,,,
56,down,Kehlani,Valentine's Day (Shameful),23,23,3,,,,
57,down,Victoria Monét,Moment,42,38,5,,,,
58,down,The Weeknd,Acquainted,55,35,18,,,,
59,up,J. Cole,Work Out,65,9,15,,,,
60,up,Doja Cat,Juicy,64,25,18,,,,
61,down,Mahalia,What You Did (feat. Ella Mai),49,43,18,,,,
62,down,H.E.R.,Comfortable,48,32,5,,,,
63,up,Ella Mai,Trip,66,44,18,,,,
64,up,Mario,Let Me Love You,70,32,17,,,,
65,down,Brent Faiyaz,Rehab (Winter In Paris),38,13,6,,,,
66,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,9,1,,,,
67,-,Jhené Aiko,Lotus (intro),-,21,1,,,,
68,-,Jhené Aiko,Tryna Smoke,-,10,1,,,,
69,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,12,1,,,,
70,down,Khalid,Up All Night,63,17,17,,,,
71,-,Jhené Aiko,Define Me (interlude),-,16,1,,,,
72,down,Summer Walker & PARTYNEXTDOOR,Just Might,58,14,18,,,,
73,-,Jhené Aiko,Born Tired,-,14,1,,,,
74,-,Jhené Aiko,10k Hours (feat. Nas),-,11,1,,,,
75,down,Summer Walker,Tonight,59,12,18,,,,
76,down,Summer Walker,Over It,61,9,18,,,,
77,down,Summer Walker,Potential,67,11,18,,,,
78,-,Jhené Aiko,Pray for You,-,19,1,,,,
79,-,Jhené Aiko,LOVE,-,20,1,,,,
80,down,SZA,The Weekend,69,20,18,,,,
81,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,17,1,,,,
82,down,Summer Walker & 6LACK,Like It,71,15,18,,,,
83,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),68,11,18,,,,
84,down,Summer Walker,Nobody Else,74,18,18,,,,
85,-,Jhené Aiko,Summer 2020 (interlude),-,23,1,,,,
86,up,Jhené Aiko,While We're Young,89,49,7,,,,
87,down,6LACK,Pretty Little Fears (feat. J. Cole),73,52,18,,,,
88,-,Jhené Aiko,Mourning Doves,-,25,1,,,,
89,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,72,8,16,,,,
90,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,26,1,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,66,18,,,,
92,-,Jhené Aiko,Magic Hour,-,27,1,,,,
93,down,Roy Woods,Drama (feat. Drake),76,51,12,,,,
94,down,Ella Mai,Boo'd Up,80,57,18,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,2,13,,,,
96,-,Queen Naija,Butterflies,-,96,1,,,,
97,down,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, BABY BLUE WHOAAAA & Slick'em)",85,85,2,,,,
98,down,Brent Faiyaz,Let Me Know,62,13,5,,,,
99,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",77,56,7,,,,
100,-,Doja Cat,Streets,-,2,1,27,2021-01-24,7,2021-03-07
