Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,10,,,,
2,up,SZA,I Hate U,2,1,12,,,,
3,up,Summer Walker,No Love,3,1,16,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,16,,,,
5,down,Queen Naija & Big Sean,Hate Our Love,4,4,3,,,,
6,up,The Weeknd,Blinding Lights,7,1,117,94,2019-12-01,1,2020-03-01
7,up,Chris Brown,No Guidance (feat. Drake),9,1,120,34,2019-10-06,34,2019-10-06
8,up,Muni Long,Time Machine,8,7,4,,,,
9,down,The Weeknd,Sacrifice,6,2,7,,,,
10,up,SZA,Good Days,11,1,61,39,2021-01-03,8,2021-01-10
11,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,57,37,2021-02-21,8,2021-03-21
12,up,Doja Cat,Streets,15,2,62,27,2021-01-24,7,2021-03-07
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,51,6,2021-03-14,2,2021-05-09
14,down,GIVĒON,For Tonight,13,2,22,,,,
15,up,J. Cole,Work Out,19,9,114,,,,
16,up,The Weeknd,Die For You,18,3,84,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),20,15,118,,,,
18,up,Tems,Free Mind,23,1,9,,,,
19,up,Jazmine Sullivan,Roster,66,19,2,,,,
20,down,Ella Mai,DFMU,10,5,4,,,,
21,down,The Weeknd,Out of Time,12,4,7,,,,
22,down,Steve Lacy,Dark Red,21,12,29,,,,
23,up,Childish Gambino,Redbone,27,12,120,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,111,,,,
25,up,Summer Walker,Constant B******t,25,9,16,,,,
26,up,The Weeknd,Save Your Tears,26,3,75,80,2020-03-22,1,2021-03-21
27,down,The Weeknd,Less Than Zero,16,8,7,,,,
28,down,Summer Walker,Insane,24,3,16,,,,
29,up,The Weeknd,The Hills,29,9,119,,,,
30,up,Miguel,Sure Thing,34,3,78,,,,
31,up,Jazmine Sullivan,Hurt Me So Good,70,31,2,,,,
32,-,Mary J. Blige,Family Affair,-,32,1,,,,
33,down,Ari Lennox,Pressure,30,13,24,,,,
34,down,SZA,Love Galore (feat. Travis Scott),33,11,118,,,,
35,up,Summer Walker,Toxic (feat. Lil Durk),35,6,16,,,,
36,up,Bryson Tiller,Exchange,37,4,120,,,,
37,down,The Weeknd,Is There Someone Else?,22,6,7,,,,
38,down,Bryson Tiller,Don't,36,3,120,,,,
39,down,Summer Walker,Unloyal,38,7,16,,,,
40,up,Jazmine Sullivan,BPW,77,40,2,,,,
41,down,Chris Brown & Young Thug,Go Crazy,39,1,94,98,2020-05-31,13,2020-08-16
42,up,Brent Faiyaz,Trust,49,7,106,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),41,8,113,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,3,44,76,2021-04-25,2,2021-05-02
45,up,SZA,The Weekend,45,20,117,,,,
46,down,SZA,Broken Clocks,44,20,95,,,,
47,down,Summer Walker,Reciprocate,42,5,16,,,,
48,down,Summer Walker & City Girls,Ex For A Reason,40,2,19,,,,
49,up,Lucky Daye,Over,59,1,19,,,,
50,down,The Weeknd,Gasoline,31,5,7,,,,
51,down,Khalid,Better,47,13,120,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),53,13,120,,,,
53,down,The Weeknd,Take My Breath,28,8,7,,,,
54,up,Kali Uchis,telepatía,55,4,53,27,2021-02-28,6,2021-03-28
55,down,Khalid,Young Dumb & Broke,54,28,120,,,,
56,down,Summer Walker,Bitter (Narration By Cardi B),48,2,16,,,,
57,up,Mary J. Blige,Rent Money (feat. Dave East),84,57,2,,,,
58,down,Khalid,Location,56,28,120,,,,
59,down,H.E.R.,Damage,52,3,70,,,,
60,down,Summer Walker,Throw It Away,50,4,16,,,,
61,down,Summer Walker,Switch A N***a Out,46,15,16,,,,
62,up,TLC,No Scrubs,71,30,81,,,,
63,down,Miguel,Adorn,61,39,71,,,,
64,down,Mario,Let Me Love You,63,32,106,,,,
65,-,Ben E. King,Stand By Me,-,65,1,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),75,4,117,,,,
67,down,The Weeknd,Call Out My Name,58,13,120,,,,
68,up,Mary J. Blige,Good Morning Gorgeous,92,68,2,,,,
69,down,Brent Faiyaz,Clouded,64,8,107,,,,
70,down,Brent Faiyaz,Dead Man Walking,65,3,75,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,71,1,,,,
72,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,4,120,95,2019-11-17,95,2019-11-17
73,up,Jhené Aiko,B.S. (feat. H.E.R.),100,1,96,79,2020-03-08,73,2020-03-15
74,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),82,74,2,,,,
75,down,Capella Grey,Gyalis,57,1,39,,,,
76,down,H.E.R.,Come Through (feat. Chris Brown),68,4,44,,,,
77,down,Brent Faiyaz,MERCEDES,69,5,12,,,,
78,down,PARTYNEXTDOOR,Break From Toronto,67,48,32,,,,
79,-,John Legend,All of Me,-,73,26,,,,
80,up,Jhené Aiko,The Worst,81,12,29,,,,
81,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,18,,,,
82,-,Lucky Daye,NWA (feat. Lil Durk),-,70,1,,,,
83,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,2,120,79,2019-11-10,77,2019-11-17
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,15,,,,
85,down,Chris Brown,Iffy,60,15,6,,,,
86,up,Doja Cat,Say So,88,2,116,100,2020-02-02,6,2020-05-03
87,down,Joji,SLOW DANCING IN THE DARK,80,22,115,,,,
88,down,H.E.R.,Could've Been (feat. Bryson Tiller),74,24,17,,,,
89,-,T-Pain,Bartender (feat. Akon),-,31,30,,,,
90,up,Khalid,Talk,90,19,109,86,2019-10-06,86,2019-10-06
91,down,Brent Faiyaz,Rehab (Winter In Paris),79,13,105,,,,
92,-,Alicia Keys,No One,-,73,2,,,,
93,down,Brent Faiyaz,Wasting Time (feat. Drake),89,1,34,,,,
94,down,Jazmine Sullivan,Pick Up Your Feelings,93,5,58,,,,
95,up,The Weeknd,Acquainted,97,35,112,,,,
96,-,Alicia Keys,If I Ain't Got You,-,43,48,,,,
97,down,The Weeknd,How Do I Make You Love Me?,51,7,7,,,,
98,-,Summer Walker,Body,-,5,119,,,,
99,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,63,,,,
100,down,Jazmine Sullivan,Selfish,85,85,2,,,,
